﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d96cc932-92cc-4c88-8a91-a8bedc8677b3,NY,PreservedSpecimen,353760,"R. Spruce",4809,1855,,,"South America",Peru,,,"Prope Tarapote; Peruviae orientalis",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355611,
040a0d4c-59df-4fa2-becb-f6bfa1a11e30,NY,PreservedSpecimen,2220144,"R. de Lemos Fróes",21367,1945,11,13,"South America",Brazil,Amazonas,,"Serra de Tunuhy, Rio Caiary, Içana.",450,450,1.47042,-68.1523,"Georeferencing Quick Reference Guide, Version 2012",22865,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365203,
666c9bc5-9579-4685-8b7b-c8f5c89b6567,NY,PreservedSpecimen,2220148,"W. A. Ducke",345,1936,11,18,"South America",Brazil,Amazonas,,"Rio Curicuriary affl. Rio Negro, prope catarctam Cajú.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365207,
27fdf51b-2a2d-410e-aa5d-9d4668cb893f,NY,PreservedSpecimen,2220149,"W. A. Ducke",296,1936,11,18,"South America",Brazil,Amazonas,,"Rio Curicuriary, cachoeira Cajú.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365208,
75511900-28e2-4431-8e41-80128e09d0e0,NY,PreservedSpecimen,04761168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113340,
3d1f89b8-0040-4553-af75-5648c526dcec,NY,PreservedSpecimen,4761169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113342,
d10c9ba5-e218-4b2b-a832-82a32559de50,NY,PreservedSpecimen,4761170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113343,
953351f1-ab1d-4fa9-b391-2e8af8482c33,NY,PreservedSpecimen,4761171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113344,
8aaa5357-79e8-46a9-9bba-7a1c7577d72d,NY,PreservedSpecimen,04761174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113348,
4ba94b9e-e1f9-4c9b-b209-cc5e53f82b6e,NY,PreservedSpecimen,4761175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113350,
0403be2c-cab3-4730-97f8-f3b2f1d09736,NY,PreservedSpecimen,4761176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113351,
284cfcac-ede8-4052-8932-060216a815ca,NY,PreservedSpecimen,4761177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113352,
ae84fd3d-f42a-48b6-9114-5d37859eb2ac,NY,PreservedSpecimen,4761178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113353,
3976caad-00fb-4c4c-80bf-affd3e0d9ab9,NY,PreservedSpecimen,4761179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113354,
c62875c7-3e7c-47b9-9687-e8ccc643172e,NY,PreservedSpecimen,02724015,"R. C. Forzza",6572,2011,9,30,"South America",Brazil,Amazonas,"Barcelos Mun.","Parque Estadual da Serra do Aracá. Floresta Nebular próxima de curso d´água.",,,0.931667,-63.3594,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3012208,http://sweetgum.nybg.org/images3/2176/403/02724015.jpg
4da81a2b-017d-4239-9d0e-f5806b8978b1,NY,PreservedSpecimen,2220146,"C. A. Cid Ferreira",9734,1987,12,4,"South America",Brazil,Pará,"Óbidos Mun.","91 km de Oriximiná nos Campos de Ariramba, entre o rio Jaramacaru e Igarapé Mutum",,,-1.16667,-55.5833,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365205,http://sweetgum.nybg.org/images3/1427/676/02220146.jpg
80c7f87f-ecbc-4d92-8900-b60ff1df1308,NY,PreservedSpecimen,02691644,"D. Cárdenas-López",24482,2009,10,21,"South America",Colombia,Guainía,"Puerto Colombia Mun.","corregimiento de Caño Colorado, medio del río Guainia, cñ. Naquen y cñ. Mahimachi, serranía de Naquén",500,,2.18333,-68.2237,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,"Z. Cordero P.",2010,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352506,http://sweetgum.nybg.org/images3/2185/606/02691644.jpg
977332cf-9df7-4f52-ad7d-a7c1f9c2b2bc,NY,PreservedSpecimen,2220147,"J. M. Pires",15062(82),1975,2,11,"South America",Brazil,Amazonas,,"Serra Aracá",1000,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365206,http://sweetgum.nybg.org/images3/1427/677/02220147.jpg
d0475a48-93e8-41b3-821f-4e75aebb4b39,NY,PreservedSpecimen,2220145,"G. T. Prance",24971,1977,11,6,"South America",Brazil,Pará,,"Serra do Cachimbo, BR 163, Cuiabá-Santarem Highway; Km 872",,,-8.834,-54.9651,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365204,http://sweetgum.nybg.org/images3/1427/675/02220145.jpg
15f7ef03-719f-4bbd-878b-6e4cdddb1b8c,NY,PreservedSpecimen,2220150,"G. T. Prance",24971,1977,11,6,"South America",Brazil,Pará,,"Serra do Cachimbo, BR 163, Cuiabá-Santarem Highway; Km 872",,,-8.834,-54.9651,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365209,http://sweetgum.nybg.org/images3/1427/680/02220150.jpg
178530e1-3d40-4bf3-8c89-83dc4156f69a,NY,PreservedSpecimen,02220143,"G. T. Prance",29135,1984,2,17,"South America",Brazil,Amazonas,"Barcelos Mun.","Plateau of northern massif of Serra Araca. North part of Northern mountain near peak.",1400,1400,0.85,-63.37,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365202,http://sweetgum.nybg.org/images3/1427/673/02220143.jpg
e6cca353-9f9f-4719-b07e-c75445e76e9e,NY,PreservedSpecimen,2219560,"G. T. Prance",29135,1984,2,17,"South America",Brazil,Amazonas,"Barcelos Mun.","Plateau of northern massif of Serra Araca. North part of Northern mountain near peak.",1400,1400,0.85,-63.37,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365225,http://sweetgum.nybg.org/images3/1427/630/02219560.jpg
6fe290e8-5e68-4fc2-8f02-898cf694ca0f,NY,PreservedSpecimen,04247997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4575339,
ed9a8220-20ab-40dc-b431-0206e76a77e0,NY,PreservedSpecimen,2219559,"C. Farney",2104,1987,12,5,"South America",Brazil,Pará,"Óbidos Mun.","Campos do Ariramba, campina próxima ao Rio Jaramacarú.",,,-1.1646,-55.7591,"Georeferencing Quick Reference Guide, Version 2012",25283.3,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365224,http://sweetgum.nybg.org/images3/1427/629/02219559.jpg
b111b480-bd2a-4135-8dd7-3c55aa9752a7,NY,PreservedSpecimen,353761,"R. Spruce",4239,1855,,,"South America",Peru,,,"Prope Tarapote; Peruviae orientalis",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,parviflora,,"Bonnetia parviflora Spruce ex Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269352,http://sweetgum.nybg.org/images3/638/845/00353761.jpg
