﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4fb3f4ca-3675-4d71-920e-5bb613aae542,NY,PreservedSpecimen,600441,"R. A. Howard",9966,1946,11,11,"West Indies","Dominican Republic",,,"In lawn of Hotel Jaragua.  Ciudad Trujillo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,"B. G. Schubert",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630154,
121532d4-0eaa-4e63-ac4b-1c289436a7e8,NY,PreservedSpecimen,891055,"J. A. Shafer",2618,1914,1,31,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Martineau.",150,150,18.1462,-65.4545,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904730,
d846eedb-c2de-4aad-aa87-5527a697e5b8,NY,PreservedSpecimen,840085,"J. Rietsema",10406,2006,3,2,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7422,-88.0242,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908192,
dbcd7c44-956c-4bdd-80db-dddf3fcc7cf7,NY,PreservedSpecimen,01417509,"S. Tsugaru",B-761,1987,8,6,"South America",Brazil,Amazonas,,"SWW from Manaus. En route from Cacau Pirera to Manacapuru, along the Rt. AM-070",50,60,-3.13228,-60.3726,"Georeferencing Quick Reference Guide, Version 2012",31448.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658614,
23d517c2-726d-461e-8e12-a39b173ab898,NY,PreservedSpecimen,1618504,"R. A. Howard",8767,1946,9,2,"West Indies","Dominican Republic","San Juan",,"Hondo Valle",1066.8,1066.8,18.7153,-71.696,"Georeferencing Quick Reference Guide, Version 2012",789.03,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867335,
73f94413-94fe-4e52-9b5c-ef3dc03e4ef2,NY,PreservedSpecimen,1618507,"H. von Tuerckheim",3287,1910,5,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza",1200,1200,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867340,
103e2feb-96c9-42a8-8a1f-0f98409d8608,NY,PreservedSpecimen,1618508,"E. L. Ekman",2260,1924,10,26,"West Indies",Haiti,Centre,,"Mirbalais (geog. prov. of Artibonite valley), at the pass of Rivière Jean le Bas, on roadsides.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867341,
2ccedc28-d87d-48c9-bc12-c750c469254a,NY,PreservedSpecimen,1618509,"E. C. Leonard",11743,1929,1,9,"West Indies",Haiti,,,"River near mouth of Trois Rivieres. Vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867342,
25bd7b1e-129a-4df8-af49-00a441f91d5c,NY,PreservedSpecimen,1618510,"E. C. Leonard",9638,1926,2,10,"West Indies",Haiti,Nord,,"South of Pilate. Vicinity of Pilate, Departement du Nord.",325,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867343,
21713c2a-2f61-4ac1-83af-2e52a72389f7,NY,PreservedSpecimen,1618515,"I. Vélez",682,1936,3,27,"West Indies","Puerto Rico","San Germán",,"Rosario Alto.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867348,
