﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd865e8b-a81a-4dae-9c35-d3ea3f8d5f8a,NY,PreservedSpecimen,00198704,"D. E. Atha",3513,2002,9,30,"North America","United States of America","North Carolina","Gates Co.","Merchant's Millpond State Park, on spit of land extending into Merchant's Mill Pond, near western edge of lake, east of SSR 1400 and south of where road crosses Bennett's Creek",25,25,36.4311,-76.6976,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405079,
413a486a-e6d2-4c0d-8f2d-07a492ea5173,NY,PreservedSpecimen,00200160,"D. E. Atha",11955,2012,7,10,"North America","United States of America",Texas,"Marion Co.","Caddo Lake, 5.5 air km SW of town of Uncertain",53,53,32.6949,-94.176,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097413,
c01c3582-8f6e-4064-8ceb-7db28b76e2b9,NY,PreservedSpecimen,02108525,"D. E. Atha",12325,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123255,
8de245f5-1ae8-4935-b139-35837f9a2eed,NY,PreservedSpecimen,02099487,"D. E. Atha",12287,2012,8,6,"North America","United States of America",Texas,"Cass Co.","7.9 air km NE of Avinger, banks of Pruitt Lake, along county road 155",67,67,32.9389,-94.4858,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126727,
5fcdcdd9-b4c9-43d4-bab2-93b2fdc7a5a4,NY,PreservedSpecimen,02108472,"D. E. Atha",12372,2012,8,12,"North America","United States of America",Arkansas,"Hot Spring Co.","Lake Catherine",91,91,34.434,-92.9088,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126951,
159704ec-3fd6-4e7b-aa75-445da8658216,NY,PreservedSpecimen,02108460,"D. E. Atha",12360,2012,8,12,"North America","United States of America",Arkansas,"Hot Spring Co.","Lake Catherine",91,91,34.434,-92.9088,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2127027,
66e6bd58-9f75-46aa-a0b3-8067bb875bf2,NY,PreservedSpecimen,02108422,"D. E. Atha",12422,2012,8,16,"North America","United States of America",Louisiana,"Sabine Parish","Sabine Parish, Toledo Bend Reservoir, 10.6 air km SSW of Zwolle town center",51,51,31.5513,-93.7068,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129558,
6794bb60-0037-4920-abfc-d05fed911c1f,NY,PreservedSpecimen,02108414,"D. E. Atha",12414,2012,8,15,"North America","United States of America",Louisiana,"Sabine Parish","2.4 air km NNW of Zwolle town center",55,55,31.6526,-93.6523,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129708,
03e6de92-2d8b-499a-bd0a-9dc02483f6fe,NY,PreservedSpecimen,02148482,"D. E. Atha",12882,2012,9,25,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245385,
dba09917-c9f6-4d57-ab85-65c46b2885e1,NY,PreservedSpecimen,03734242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005147,
