﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f56c33f8-8c4e-4011-8f4f-456b70bc5aa2,NY,PreservedSpecimen,652488,"J. V. Santos",2628,1943,10,22,"North America",Mexico,Oaxaca,,"Unnamed hill about 4 km west of Cosolapa, Oaxaca.  About 14-15 km northeast of Campo Experimental de Hule, El Palmar, Zongolica",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126960,
14e7200e-1e19-4953-a755-b3a6d80ce533,NY,PreservedSpecimen,651068,"Grupo Pedra do Cavalo",634,1980,8,17,"South America",Brazil,Bahia,,"Cachoeira/Bahia - Vale dos Rios, Paraguaçu e Jacuipe.  Próximo canteiro de Obras",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126961,
5604238d-7875-4ddb-86ff-0564eba8350d,NY,PreservedSpecimen,651064,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126965,
3a282727-c97a-41a1-9190-0964561658cd,NY,PreservedSpecimen,651065,"Collector unspecified",s.n.,1837,9,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126966,
592bb574-42eb-4e13-a666-ae1f8363ff5b,NY,PreservedSpecimen,652487,"H. A. Senn",219,1938,3,21,"West Indies",Cuba,"Villa Clara",,"Mina Carlota, south-east of Cumanayagua, Sierra de San Juan",300,400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126972,
bb31f89d-cab1-406b-819b-6c3b27ccfe49,NY,PreservedSpecimen,825825,"J. A. Shafer",3010,1914,2,21,"West Indies","Puerto Rico",Vieques,,"Playa Grande. Playa Grande to La Mina.",,,18.1281,-65.4476,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903696,
425214ec-a9bc-4f77-aa7a-da5adb8f06c2,NY,PreservedSpecimen,00861919,"E. P. Heringer",3738,1980,4,15,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE, chácara I",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"T. de S. Filgueiras",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938394,
981003f4-d71c-4685-b044-f2b2761fed6f,NY,PreservedSpecimen,01044479,"J. L. Otero",6,1936,1,27,"West Indies","Puerto Rico",,,Santurce,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183485,
22725e6d-abaa-4d10-8e60-27ea92479cb7,NY,PreservedSpecimen,01044482,"A. A. Heller",6075,1902,11,19,"West Indies","Puerto Rico",,,"On the Adjuntas road six miles from Ponce.",,,18.1081,-66.6137,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183492,
210e40f6-98fc-4d12-a346-a2bdfbfc9df2,NY,PreservedSpecimen,01044485,"A. A. Heller | E. G. Heller",528,1899,2,8,"West Indies","Puerto Rico",,,"between Aibonito and Cayey.",,,18.1229,-66.2138,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183505,
5ef4bdbc-f390-4e0d-bf81-0d5f53e30eb4,NY,PreservedSpecimen,01044486,"J. A. Shafer",3519,1914,7,30,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Rio Icaco and adjacent hills",465,720,18.2522,-65.7858,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183525,
2d063b6e-a367-4176-a483-d1d1bdea6737,NY,PreservedSpecimen,01044487,"R. O. Woodbury",,1979,9,11,"West Indies","Puerto Rico",,,"Toro Negro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183535,
67657603-89a0-4e97-b8a6-7be6af5a2ec4,NY,PreservedSpecimen,01044488,"N. L. Britton",7061,1922,4,5,"West Indies","Puerto Rico",,,"Insular Experiment Station. Rio Piedras",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"A. S. Hitchcock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183542,
b3eee920-881c-4049-937e-44993e1c9ab3,NY,PreservedSpecimen,01044489,"M. Del Llano",,1979,9,12,"West Indies","Puerto Rico",,,"Río Piedras, Cupey Dam",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183559,
de9026da-15e0-4969-89f0-ff7d1cfe641c,NY,PreservedSpecimen,01206734,"D. K. Christopher",62,2003,2,9,"West Indies","Puerto Rico",Yauco,,"Bosque Estatal de Susua. Along trail and Rio Loco",147,147,18.07,-66.9,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"D. K. Christopher",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456226,
f66bb81d-c699-4914-8d54-787bb3961977,NY,PreservedSpecimen,1530963,"B. A. Lavastre",388,1962,11,,"West Indies","Dominican Republic",,,"Haina river",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897036,
5dd27cd1-3dad-4d32-ae9a-c8271bb80c40,NY,PreservedSpecimen,1530964,"C. L. Jones",91,1989,8,12,"West Indies","Dominican Republic",Peravia,,"El Manaclar (de Los Anones) San Jose de Ocoa.",1200,1250,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897037,
a85c0174-48fa-480e-8806-eb017c1f06f6,NY,PreservedSpecimen,1530965,"T. A. Zanoni",24133,1982,11,13,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte: 41 Km sur de Roseaux donde la carretera a Camp Perrin cruce el Riviere Glacé.",720,,18.42,-73.9,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897038,
