﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f1989270-a9f1-4469-be60-ae222d8db343,NY,PreservedSpecimen,664640,"E. Palmer",99,1875,,,"North America",Mexico,,,"Guadalupe Island, off Lower California",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82192,
925e335a-2a5f-4b96-88c3-6c4f7af0c3ef,NY,PreservedSpecimen,664619,"R. M. Lloyd",2698,1963,6,18,"North America","United States of America",California,"Inyo Co.","White Mountains.  Toll-House Springs, Westgard Pass, 5.1 miles west of White Mountain Road",1859,1859,37.5,-118.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354206,
69c66b69-e058-40f4-9a77-beb5079543e6,NY,PreservedSpecimen,664731,"L. Abrams",4376,1911,6,18,"North America","United States of America",California,,"Yosemite National Park, Yosemite Valley",1219.2,1371.6,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354207,
12345879-a434-4e0c-b1c1-1179559b7e54,NY,PreservedSpecimen,664732,"A. Eastwood",1126,1912,7,17,"North America","United States of America",California,"Siskiyou Co.",McCloud,,,41.2557,-122.139,"GEOLocate Web Application",2586,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354208,
3ea37973-eb89-40c0-9e15-e6f7147c7520,NY,PreservedSpecimen,664733,"A. S. Hitchcock",897,1913,7,16,"North America","United States of America",California,,Truckee,,,38.3278,-120.183,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354209,
073f56ee-1da3-4c1f-b246-c1cd709feb15,NY,PreservedSpecimen,664736,"J. M. Grant",s.n.,1919,,,"North America","United States of America",Washington,"Grays Harbor Co.",,,,46.9812,-123.603,"GEOLocate Web Application",6286,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354210,
d41aeaf2-b4ef-469b-b955-451af7859611,NY,PreservedSpecimen,664738,"J. H. Christ",10045,1938,5,29,"North America","United States of America",Idaho,"Idaho Co.","Rocky Canyon Creek near Cottonwood",,,46.2622,-115.596,"GEOLocate Web Application",1635,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354211,
d6ea4a01-8280-4041-8ad6-655bbed346d0,NY,PreservedSpecimen,664739,"J. H. Christ",184,1930,6,16,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation [University of Idaho]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354212,
389b1a31-af6a-4c41-91c0-3aa015a195d9,NY,PreservedSpecimen,664737,"F. W. Gail",13846,1929,6,25,"North America","United States of America",Idaho,"Latah Co.","near Moscow",,,46.7319,-116.996,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354213,
69a2cc1f-d341-4f0b-bb48-a502ea1e781c,NY,PreservedSpecimen,664730,"E. K. Balls",17225,1952,5,13,"North America","United States of America",California,"Trinity Co.","5.1 mi. s.w. from Douglas City Bridge over Trinity River on road to Hayfork",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354214,
