﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ecf3c7ec-0633-448e-8a23-69a3067e415f,NY,PreservedSpecimen,144693,"D. R. Farrar",1312b,1970,6,22,"North America","United States of America","South Carolina","Pickens Co.","Eastatoe River below junction with Rocky Bottom Creek",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,tayloriae,,"Hymenophyllum tayloriae Farrar & Raine",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462725,
f3a63024-d2c3-4ca2-8363-425bde47cf50,NY,PreservedSpecimen,04059289,"D. R. Farrar",89-8-24-1,1989,8,24,"North America","United States of America","South Carolina","Pickens Co.","Eastatoe River Gorge. East side of river at lower end of gorge.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,tayloriae,,"Hymenophyllum tayloriae Farrar & Raine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368003,
533f412f-e449-4283-b1c2-cf1bd14b33d1,NY,PreservedSpecimen,4059290,"D. R. Farrar",89-8-24-18,1989,8,24,"North America","United States of America","South Carolina","Pickens Co.","Eastatoe River Gorge. Cliffs along river between upper narrows and Rocky Bottom Creek.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,tayloriae,,"Hymenophyllum tayloriae Farrar & Raine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368005,
76c478b3-6203-4e0c-ac7e-b28d8a7e7df7,NY,PreservedSpecimen,4059291,"D. R. Farrar",89-8-24-22,1989,8,24,"North America","United States of America","South Carolina","Pickens Co.","Rocky Bottom Creek near junction with Eastatoe River. North facing cliffs in narrow gorge.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,tayloriae,,"Hymenophyllum tayloriae Farrar & Raine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368006,
b4cf86c2-f34e-4b84-b2b4-ceb1ce3c2cd0,NY,PreservedSpecimen,4059292,"D. R. Farrar",1121,1966,8,6,"North America","United States of America","North Carolina","Jackson Co.","Chattooga River at junction of Norton Mill Creek. Under overhang on point between river and creek.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,tayloriae,,"Hymenophyllum tayloriae Farrar & Raine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368007,
5194a572-a17d-4aab-892c-7c8b83b8c234,NY,PreservedSpecimen,4059293,"D. R. Farrar",1092,1966,7,26,"North America","United States of America","North Carolina","Transylvania Co.","THompson River Falls. Northwest-facing overhang below falls.",15,30,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,tayloriae,,"Hymenophyllum tayloriae Farrar & Raine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368008,
f1ddc381-e4ec-4903-afbc-9b7d975fae82,NY,PreservedSpecimen,4059294,"D. R. Farrar",1112,1966,8,2,"North America","United States of America","North Carolina","Macon Co.","Falls on Piney Knob Creek. 30 ft below Falls.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,tayloriae,,"Hymenophyllum tayloriae Farrar & Raine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368009,
8a1663ba-8a2c-4b9f-bcd4-f2d057ca1a52,NY,PreservedSpecimen,4059295,"D. R. Farrar",89-8-21-7,1989,8,21,"North America","United States of America","North Carolina","Transylvania Co.","Drift Falls on Horsepasture River. North facing rock 20-50 ft below falls on south side.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,tayloriae,,"Hymenophyllum tayloriae Farrar & Raine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368010,
40ea870e-7366-4fff-8d63-da29d0820f8b,NY,PreservedSpecimen,4059296,"D. R. Farrar",1111,1966,8,2,"North America","United States of America","North Carolina","Macon Co.","Falls on Piney Knob Creek. On east side of falls, facing northwest.",9,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,tayloriae,,"Hymenophyllum tayloriae Farrar & Raine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368011,
db527a2a-0518-4718-b790-b3bbad3a9569,NY,PreservedSpecimen,4059297,"D. R. Farrar",89-8-20-8,1989,8,20,"North America","United States of America","North Carolina","Transylvania Co.","Schoolhouse Falls. Floor of grotto under cliffs west of falls.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,tayloriae,,"Hymenophyllum tayloriae Farrar & Raine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368012,
