﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8bd9df4-1e37-48f0-8459-596a3b1bd417,NY,PreservedSpecimen,03529863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824506,
0203db79-4d2a-40d6-8060-2a6b31cf3d41,NY,PreservedSpecimen,3529864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824909,
8cb74057-4785-44ed-aa5a-d3e8b3953011,NY,PreservedSpecimen,3529865,"H. B. Meredith",s.n.,1921,6,2,"North America","United States of America","New Jersey","Camden Co.","one mile south of Merchantville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824910,
e56c4e32-bcad-4c94-b5be-7293e4989005,NY,PreservedSpecimen,3529866,"M. A. Chrysler",s.n.,1937,6,20,"North America","United States of America","New Jersey","Cape May Co.","West of Cape May",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824911,
85c41694-7dc0-48a3-a9de-9b2fbb7393a5,NY,PreservedSpecimen,3529867,"K. K. Mackenzie",6983,1916,6,3,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824912,
fc903d1c-375f-4b51-9c57-63dc16520a6a,NY,PreservedSpecimen,3529868,"K. K. Mackenzie",s.n.,1919,6,22,"North America","United States of America","New Jersey",,"West of Wildwood Junction",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824913,
49e66711-ae8c-4c15-aa0d-da41235bcb6a,NY,PreservedSpecimen,3529869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824914,
4e7695bc-6862-48bd-a6fc-42023da3f341,NY,PreservedSpecimen,3529870,"O. R. Willis",s.n.,1851,,,"North America","United States of America","New Jersey",,Freehold,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824915,
8f54d692-f229-4738-8c6c-ff2f2bb9251f,NY,PreservedSpecimen,3529871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824916,
99fdc4a3-d225-4fa4-be9e-fd5d4fd3a792,NY,PreservedSpecimen,3529872,"H. N. Moldenke",3907,1928,6,25,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824917,
17dba6aa-a1ef-4fb7-a724-12e74a3db968,NY,PreservedSpecimen,3529873,"H. N. Moldenke",3907,1928,6,25,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824918,
dd236025-59c1-4d19-9a99-b0a1d0442a08,NY,PreservedSpecimen,3529874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824919,
d9b983d8-c28d-4ddc-ba19-31363a893b26,NY,PreservedSpecimen,3529875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824920,
