﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0dd96d5-6531-4c43-991f-99b00b7b27cb,NY,PreservedSpecimen,03859887,"E. Chaffey",10222,1910,8,,"North America",Mexico,Zacatecas,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Gymnocactus,beguinii,,"Gymnocactus beguinii (F.A.C.Weber ex K.Schum.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157884,
b0236541-6b6c-48a7-a699-52564d5390dd,NY,PreservedSpecimen,03859891,Purpus,138,1915,,,"North America",Mexico,Coahuila,,Parras,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Gymnocactus,beguinii,,"Gymnocactus beguinii (F.A.C.Weber ex K.Schum.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157889,
8e75a51f-f060-4cb5-8b51-074f2c08a773,NY,PreservedSpecimen,03859892,"E. Palmer",25221,,,,"North America",Mexico,Coahuila,,"Near Saltillo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Gymnocactus,beguinii,,"Gymnocactus beguinii (F.A.C.Weber ex K.Schum.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157891,
d376102e-cb94-4dad-8e80-cf97758b5778,NY,PreservedSpecimen,03859885,"E. Palmer",103,1898,,,"North America",Mexico,Coahuila,"Saltillo Mun.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Gymnocactus,beguinii,,"Gymnocactus beguinii (F.A.C.Weber ex K.Schum.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157861,http://sweetgum.nybg.org/images3/3273/374/03859885.jpg
d60f5423-8158-41de-81e2-12d813645769,NY,PreservedSpecimen,03859889,"E. Palmer",,1904,,,"North America",Mexico,Coahuila,"Saltillo Mun.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Gymnocactus,beguinii,,"Gymnocactus beguinii (F.A.C.Weber ex K.Schum.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157887,http://sweetgum.nybg.org/images3/3273/378/03859889.jpg
df038157-d825-438c-b2a1-2e8551c1ec49,NY,PreservedSpecimen,03859888,"E. Palmer",,1904,,,"North America",Mexico,Coahuila,"Saltillo Mun.","Sierra del Pueblo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Gymnocactus,beguinii,,"Gymnocactus beguinii (F.A.C.Weber ex K.Schum.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157885,http://sweetgum.nybg.org/images3/3273/377/03859888.jpg
f04bbebf-42a1-4d07-9c01-8cd87b849922,NY,PreservedSpecimen,03859890,"E. Palmer",,1904,,,"North America",Mexico,Coahuila,"Saltillo Mun.","Choyo Grande, near Saltillo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Gymnocactus,beguinii,,"Gymnocactus beguinii (F.A.C.Weber ex K.Schum.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157888,http://sweetgum.nybg.org/images3/3273/379/03859890.jpg
ab5b82ab-0c7d-4fad-b2a1-01fb732aad07,NY,PreservedSpecimen,03859886,Rose,24.253,1924,,,"North America",Mexico,Tabasco,"Jalapa Mun.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Gymnocactus,beguinii,,"Gymnocactus beguinii (F.A.C.Weber ex K.Schum.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157883,http://sweetgum.nybg.org/images3/3273/375/03859886.jpg
287476a5-b4a3-401b-babf-a9cddceb0ec4,NY,PreservedSpecimen,03859883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Gymnocactus,beguinii,,"Gymnocactus beguinii (F.A.C.Weber ex K.Schum.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157857,http://sweetgum.nybg.org/images3/3273/372/03859883.jpg
e42cf362-2bc7-40de-b003-b6cd6c0ee955,NY,PreservedSpecimen,03859884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Gymnocactus,beguinii,,"Gymnocactus beguinii (F.A.C.Weber ex K.Schum.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157859,http://sweetgum.nybg.org/images3/3273/373/03859884.jpg
