﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0ba67c0-5726-4ecd-a87b-0f2bd1b32c75,NY,PreservedSpecimen,03468527,"E. C. Howe",s.n.,1869,6,,"North America","United States of America","New York","Greene Co.","Island in Hudson River, opposite New Baltimore",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3975487,
949da679-e60a-4165-ba6e-a8feebc68037,NY,PreservedSpecimen,03468525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3975480,http://sweetgum.nybg.org/images3/3072/884/03468525.jpg
2eca5a5e-b281-47e7-937a-bacda05e1c66,NY,PreservedSpecimen,03468526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3975481,http://sweetgum.nybg.org/images3/3072/885/03468526.jpg
6d463903-3a85-4b73-b340-dfe769797745,NY,PreservedSpecimen,4233405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556391,http://sweetgum.nybg.org/images3/3785/352/04233405.jpg
7468cf88-b1d5-4656-b8db-dacfd789c76a,NY,PreservedSpecimen,4233406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556392,http://sweetgum.nybg.org/images3/3785/353/04233406.jpg
d98b2dc9-b8a0-4820-90c2-a0cbe35d38d1,NY,PreservedSpecimen,4233407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556393,http://sweetgum.nybg.org/images3/3785/354/04233407.jpg
2a6643ad-aaa4-4917-8a77-d954e448fac5,NY,PreservedSpecimen,4233408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556394,http://sweetgum.nybg.org/images3/3785/355/04233408.jpg
5554f75f-4bdb-4c00-ac06-f44bcd77d9c4,NY,PreservedSpecimen,4233409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556395,http://sweetgum.nybg.org/images3/3785/356/04233409.jpg
8dbaa98f-e739-4dc2-9604-068976e60979,NY,PreservedSpecimen,4233410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556396,http://sweetgum.nybg.org/images3/3785/357/04233410.jpg
69ec1897-5cd8-4876-a757-ee548aaec5ef,NY,PreservedSpecimen,4233411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556397,http://sweetgum.nybg.org/images3/3785/358/04233411.jpg
