﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cb594ad0-2649-4dab-b0ac-4ee3e7cb6b47,NY,PreservedSpecimen,660946,"J. da Costa Sacco",335,1955,3,23,"South America",Brazil,"Rio Grande do Sul",,"Fazenda da Palma - Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189573,
d8577e3b-e935-4925-aa60-cd6378a85749,NY,PreservedSpecimen,660950,"Á. L. Cabrera",34700,1992,3,22,"South America",Argentina,Jujuy,,"Ledesma.  Desvio junto al rio Ledesma, camino a Higueritas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189580,
1f5fe520-109e-4be9-a9ff-3cf1dbdcc14f,NY,PreservedSpecimen,660940,"W. Boone",814,1985,10,8,"South America",Brazil,"Espírito Santo",,"Santa Teresa, Sao Joao de Petrópolis, EAFST",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189582,
f6b2214a-6cc5-432e-a6ff-7b5cb1b19259,NY,PreservedSpecimen,660945,"R. M. Klein",11204,1975,10,18,"South America",Brazil,"Santa Catarina",,"Fazenda da Cia. Hering, Ilhota",15,15,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189583,
9f9f18a8-d583-4e24-a50f-2090e2153154,NY,PreservedSpecimen,660943,"J. C. Lindeman",4375,1967,1,22,"South America",Brazil,Paraná,,"From Pôrto Camargo to Pérola",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189584,
3ff3d3e6-a0ef-4ce4-bcfb-600a1876e6d3,NY,PreservedSpecimen,660932,"W. Hoehne",s.n.,1968,4,4,"South America",Brazil,"São Paulo",,Lins.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189591,
08b9b472-0eeb-4abc-bc98-01205d513e05,NY,PreservedSpecimen,660933,"W. Hoehne",s.n.,1951,3,27,"South America",Brazil,"São Paulo",,"Próx. a Limeira.  Mata da S.A.F.B.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189592,
481c62f0-9674-478d-ae93-a23dc57fefe9,NY,PreservedSpecimen,660947,"L. Riedel",952,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189597,
889c17dd-5d4d-40c2-ab4f-f4f4861998b8,NY,PreservedSpecimen,00863939,"T. de S. Filgueiras",659,1979,11,21,"South America",Brazil,"Distrito Federal",,"Brasília. Próximo ao Centro Olimpico (CO) da Universidade de Brasília",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954382,
59ae2d02-ffe1-4dca-ad9f-a71f046442e5,NY,PreservedSpecimen,00863940,"E. P. Heringer",1210,1979,4,23,"South America",Brazil,"Distrito Federal",,"Brasília. Barragem do Sao Bartolomeu, margem do Rio Sao Bartolomeu. DF-6",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954385,
