﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed3ea0d2-5355-43d5-a23a-ca94295ed249,NY,PreservedSpecimen,163233,Burrows,s.n.,1834,,,"North America","United States of America",Florida,,"Tampa Bay",,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,incisa,,"Agrimonia incisa Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452207,
bbcf70f0-cceb-4b10-b724-abcc16f9487c,NY,PreservedSpecimen,163234,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina",,"Santee River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,incisa,,"Agrimonia incisa Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452208,
9c22f0d2-c650-451d-bdd7-d47203afffe0,NY,PreservedSpecimen,163235,"H. Gates",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,incisa,,"Agrimonia incisa Torr. & A.Gray",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452209,
1e728867-9ef1-48fb-af05-77c0fd66199d,NY,PreservedSpecimen,02718324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,incisa,,"Agrimonia incisa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006772,
bb5820b2-ec29-4cfa-a1ee-e1df5048d41d,NY,PreservedSpecimen,2718325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,incisa,,"Agrimonia incisa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006775,
6f2f5e26-08d0-42f6-9156-a0956d545c97,NY,PreservedSpecimen,2718326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,incisa,,"Agrimonia incisa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006776,
63e3c72a-21cc-460c-b07b-39d702c7e342,NY,PreservedSpecimen,2718327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,incisa,,"Agrimonia incisa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006777,
7e9c19d7-e849-4661-9db4-2d9f3c93e450,NY,PreservedSpecimen,2718328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,incisa,,"Agrimonia incisa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006778,
e40640f7-3a89-4dd9-a8f0-30e2bc8a9304,NY,PreservedSpecimen,2718329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,incisa,,"Agrimonia incisa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006779,
9fce0088-9d55-4774-a048-1da8a26291a1,NY,PreservedSpecimen,2718330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,incisa,,"Agrimonia incisa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006780,
