﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65e496b6-9318-4e0f-9c76-74f11ef751b6,NY,PreservedSpecimen,201312,"C. R. Annable",3098,1996,10,31,Oceania,"United States of America",Hawaii,"Honolulu Co.","Nu'uanu Pali State Wayside, Pali Hwy (Hwy 61)",100,100,21.35,-157.8,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72908,
ecda7723-301c-4f98-88a8-8cfd5fa95d62,NY,PreservedSpecimen,546874,"H. N. Moldenke",4232,1928,11,30,"North America","United States of America",Pennsylvania,"Lackawanna Co.",Scranton,,,41.409,-75.6624,"GEOLocate Web Application",9251,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256731,
5c121da1-78d3-4aef-8869-3ea10ede87d3,NY,PreservedSpecimen,759234,"H. R. Loconte",282,1979,4,6,"West Indies","Virgin Islands (U.S.)","Saint Croix",,,,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909941,
e2c43e7f-a2dc-4356-9d31-82e724cfa4c6,NY,PreservedSpecimen,1239935,"J. Silba",B-662,2010,7,30,"North America","United States of America",Florida,"Flagler Co.","Flagler Beach. on a residential property, 600 N. Flagler Avenue, near 6th Street",,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533658,
c823aa4e-a9a6-44d2-8343-70aa9a1e08f7,NY,PreservedSpecimen,1625539,"T. A. Zanoni",19751,1982,3,18,"West Indies","Dominican Republic",Santiago,,"en el Cementerio Municipal en la ciudad de Santiago.",,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879170,
3c4d8b42-eda5-4d2f-9ae0-a42049ec4c78,NY,PreservedSpecimen,1625540,"T. A. Zanoni",36519,1986,5,23,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en el área rural de ""Piedra Blanca"" aprox 3 Km al sureste de Jarabacoa en la carretera a La Vega y 2 Km al sudeste en el camino a la planta hidroeléctrica del Rio Jimenoa.",550,,19.12,-70.6,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879176,
28b556dc-f6d9-42d2-acdd-9ad258a1fff2,NY,PreservedSpecimen,1625541,"E. L. Ekman",15962,1930,9,10,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Santo Domingo City, in garden.",,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879178,
421c9989-39eb-4d9d-b1dd-db04009ef31f,NY,PreservedSpecimen,02343613,"J. Silba",B-689,2013,1,11,"North America","United States of America",California,"San Diego Co.","Near entrance to San Diego Natural History Museum, in front of Herbarium Building (SD- Herbarium, San Diego)",,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532991,
3ba3fe4a-e94d-4ada-9251-13df99a29fa3,NY,PreservedSpecimen,3909828,"J. T. Buchholz",1541,1947,12,20,Oceania,"New Caledonia",,,"cult. along road just this side of Dumbea.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506184,http://sweetgum.nybg.org/images3/3600/237/03909828.jpg
ac5915b5-2ae6-427b-875d-c50aa2b0ca45,NY,PreservedSpecimen,951507,"L. H. MacDaniels",2444,1949,12,5,Oceania,"New Caledonia",,,"West of Paita, old village site.",15,15,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054378,http://sweetgum.nybg.org/images3/3882/009/00951507.jpg
9e346611-0d08-49d5-8eb8-f2991be53333,NY,PreservedSpecimen,951510,"L. H. MacDaniels",2233,1949,11,20,Oceania,"New Caledonia",,,"Near village of Nekiai above Poya",100,100,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054400,http://sweetgum.nybg.org/images3/3882/011/00951510.jpg
7c4d05bf-8122-44d1-a323-08502f394b4a,NY,PreservedSpecimen,951513,"L. H. MacDaniels",2373,1949,11,20,Oceania,"New Caledonia",,,"Neponi, native village site",50,50,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054453,http://sweetgum.nybg.org/images3/3882/013/00951513.jpg
586d86e4-ff69-41f7-b7dd-a71e7ca8c924,NY,PreservedSpecimen,1093412,"H. S. MacKee",15800,1966,10,13,Oceania,"New Caledonia",,,"Ile des Pins: Ilots Ouate et Koungouati",0,10,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,"D. J. de Laubenfels",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498680,http://sweetgum.nybg.org/images3/3881/981/01093412.jpg
743fbec5-32a5-417a-8fe8-11204a215074,NY,PreservedSpecimen,1239692,"H. S. MacKee",18951,1969,6,10,Oceania,"New Caledonia",,,"Cuvea: Cote Est a la hauteur d'Ouloup (St. Gabriel)",,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,"D. J. de Laubenfels",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485432,http://sweetgum.nybg.org/images3/3882/016/01239692.jpg
b4ac6971-f5f7-493d-bdff-07e619685390,NY,PreservedSpecimen,1365033,"H. S. MacKee","12173= Th. Boisseau s.n.",1964,12,26,Oceania,"New Caledonia",,,Moindu,50,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,"D. J. de Laubenfels",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639134,http://sweetgum.nybg.org/images3/3882/021/01365033.jpg
a566d8da-569a-478a-8a1a-7e0579083da5,NY,PreservedSpecimen,1085524,"M. H. Nee",28519,1983,9,29,"North America","United States of America",Florida,"Miami-Dade Co.","Residential areas on SW side of Miami.",,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235004,http://sweetgum.nybg.org/images3/259/579/v-021.5-01085524.jpg
35a38553-c714-4477-bbe2-6c5b31d8aa20,NY,PreservedSpecimen,04279545,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657667,http://sweetgum.nybg.org/images3/3882/100/04279545.jpg
a8d897ac-30c6-4b50-8f4a-9d7a82931c77,NY,PreservedSpecimen,4279546,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657668,http://sweetgum.nybg.org/images3/3882/101/04279546.jpg
abb29cbf-794b-4c68-afbb-d05806453576,NY,PreservedSpecimen,4279549,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657671,http://sweetgum.nybg.org/images3/3882/104/04279549.jpg
0934c601-a9ab-478b-9e69-3e1c4077d4d2,NY,PreservedSpecimen,4279551,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657673,http://sweetgum.nybg.org/images3/3882/105/04279551.jpg
27cf4df9-408b-4de7-bff4-a95162d93baa,NY,PreservedSpecimen,4279555,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657677,http://sweetgum.nybg.org/images3/3882/108/04279555.jpg
df6c2636-a380-4628-aff1-636f15a5d9e2,NY,PreservedSpecimen,4279556,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657678,http://sweetgum.nybg.org/images3/3882/109/04279556.jpg
66f32066-c70e-43cd-9ca8-3489ca15553d,NY,PreservedSpecimen,4279557,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657679,http://sweetgum.nybg.org/images3/3882/144/04279557.jpg
c512b74b-e686-4316-8ab4-69c5f026d4dc,NY,PreservedSpecimen,4279558,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657680,http://sweetgum.nybg.org/images3/3882/110/04279558.jpg
ef4c9bd2-05f1-4e81-8f31-4173129e940c,NY,PreservedSpecimen,4279559,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657681,http://sweetgum.nybg.org/images3/3882/111/04279559.jpg
76d08ae7-2a2b-4108-bd02-a10e3d871d73,NY,PreservedSpecimen,4279560,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657682,http://sweetgum.nybg.org/images3/3882/112/04279560.jpg
3a84f79b-f48a-4fa7-9101-107f7bc0beea,NY,PreservedSpecimen,4279561,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657683,http://sweetgum.nybg.org/images3/3882/113/04279561.jpg
5e43e8b0-50d9-41d2-a6aa-90a304d959a7,NY,PreservedSpecimen,546872,"N. Taylor",s.n.,1905,5,17,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden, Bronx",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256729,
ab0d9656-528a-4ef2-9f1a-f2861afb8e0f,NY,PreservedSpecimen,546873,"S. R. Hill",198,1970,4,22,"North America","United States of America",Florida,,"S.E. 8th Avenue, Boynton Beach",,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256730,http://sweetgum.nybg.org/images3/259/572/v-021.5-00546873.jpg
b51cb7ac-f1d6-4385-8f70-b926580dce5e,NY,PreservedSpecimen,1085525,"S. R. Hill",10932,1982,3,15,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Miami",,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235002,http://sweetgum.nybg.org/images3/259/580/v-021.5-01085525.jpg
c3401831-cc2d-4b6a-bae0-e577796a6d2b,NY,PreservedSpecimen,532686,"G. V. Nash",s.n.,1905,1,6,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden, Bronx",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256728,
f424f2a9-0c5b-4426-910d-c5b2a76831e5,NY,PreservedSpecimen,1085527,"G. V. Nash",s.n.,1903,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden: Conservatories",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234999,
6ded0fe7-65c2-4c56-83c9-42aea8bdb65e,NY,PreservedSpecimen,4279562,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657684,http://sweetgum.nybg.org/images3/3882/114/04279562.jpg
8c02554a-20ce-4c5e-96d0-5de1c9dbbc7e,NY,PreservedSpecimen,4279552,"J. T. Buchholz",1666L,1948,2,8,Oceania,"New Caledonia",,,"Slope behind mission, Vao, Isle of Pines",,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657674,http://sweetgum.nybg.org/images3/3882/106/04279552.jpg
2d7a9cd3-6f9e-4bca-a4ce-9624cf04f74f,NY,PreservedSpecimen,4279554,"J. T. Buchholz",1666,1948,2,8,Oceania,"New Caledonia",,,"Slope behind mission, Vao, Isle of Pines",,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657676,http://sweetgum.nybg.org/images3/3882/107/04279554.jpg
afbc860e-451e-4537-8e12-07c620abd866,NY,PreservedSpecimen,4279553,"J. T. Buchholz",1666,1948,2,8,Oceania,"New Caledonia",,,"on slope back of mission, Vao, Isle of Pines",,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657675,http://sweetgum.nybg.org/images3/3894/365/04279553.jpg
c36981ce-c85f-4346-8e10-d9dac3347948,NY,PreservedSpecimen,4279547,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657669,http://sweetgum.nybg.org/images3/3882/102/04279547.jpg
5af66e82-d44d-4bcb-91e8-e80a98e730ed,NY,PreservedSpecimen,4279548,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657670,http://sweetgum.nybg.org/images3/3882/103/04279548.jpg
28661dbb-2e97-46c4-819e-e43adadcb5bc,NY,PreservedSpecimen,4279550,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657672,http://sweetgum.nybg.org/images3/3882/143/04279550.jpg
26e4403b-8ffa-4511-b708-619c007fca0c,NY,PreservedSpecimen,02609902,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911984,http://sweetgum.nybg.org/images3/1931/262/02609902.jpg
25ae16af-9cd4-48ff-a89a-9166c2251acf,NY,PreservedSpecimen,05014374,"S. T. Wakuk",69,2007,3,27,Oceania,"Federated States of Micronesia",Kosrae,"Utwe (Mun.)",menka,9,9,5.3669,162.985,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,"W. Law",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451385,
