﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48bea318-be51-4f08-bda4-64e8ea0f7f95,NY,PreservedSpecimen,222022,"C. E. O. Kuntze",s.n.,1892,9,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,rubra,"Sida ciliaris f. rubra Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563935,
a6c284a2-87fc-431a-afa8-b9402499d2e9,NY,PreservedSpecimen,410686,"P. von Luetzelburg",339,1914,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669592,
6f2e3c11-2ad5-4f1e-a726-f027f7e8a058,NY,PreservedSpecimen,410638,"J. E. Madsen",63161,1987,4,21,"South America",Ecuador,Guayas,,"Isla Puná. Path from Puná Nueva to Zapote, mainly at Loma de Corallito",0,0,-2.73,-79.93,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"P. A. Fryxell",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669595,
cfc39c54-088e-4b87-b5f9-0ea631473027,NY,PreservedSpecimen,410625,"V. T. Yocupicio",,1998,10,8,"North America",Mexico,Sonora,,"Rio Mayo Region. Ejido Francisco Solis, 7 km (by air) east-northeast of Estacion Luis (southeast of Navojoa on Mex. 15)",90,90,26.5861,-109.1,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"P. A. Fryxell",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669601,
f862272b-6219-414b-813b-7a8e59b266f2,NY,PreservedSpecimen,410628,"J. J. Wurdack",B86,1946,8,11,"South America",Brazil,"Rio Grande do Norte",,"Between Parnamirim airfield and Rio Cajupiranga, south of Natal",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"J. J. Wurdack",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669602,
ad7acb75-d4c3-44ff-b1bc-50065448a323,NY,PreservedSpecimen,410627,"B. J. Pickel",3991,1935,6,6,"South America",Brazil,Pernambuco,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669603,
6a4c659c-081d-4d75-81cd-13f8e18d937a,NY,PreservedSpecimen,222021,"C. E. O. Kuntze",s.n.,1892,9,,"South America",Paraguay,Concepción,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,flava,"Sida ciliaris f. flava Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768944,
486c680a-649e-4c51-b315-dffddad98396,NY,PreservedSpecimen,1042408,"L. J. Ford",128,2007,9,16,"North America",Mexico,,,"Chihuahua Estado.  Municipio Batopilas.  Batopilas, Arroyo Los Tachos",625,625,27.0247,-107.746,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053829,
91bfe724-9613-4c52-8d5d-2facce12f5b7,NY,PreservedSpecimen,01007666,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",Culebra,,Fulladora.,,,18.2937,-65.2895,,1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096937,
6ab53178-648b-466f-a4fb-271d3ffd6958,NY,PreservedSpecimen,01007665,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",Culebra,,,,,18.3197,-65.2867,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096939,
