﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7f12a8d3-d1fd-4f30-8a13-804978bd161d,NY,PreservedSpecimen,3493553,"F. M. Reed",5735,1928,3,26,"North America","United States of America",California,"San Bernardino Co.","Lytle Creek Cañon",823,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775816,
ec4e8606-e77e-4c7d-8cee-b94b45f41ce9,NY,PreservedSpecimen,3493554,"R. F. Thorne",51309,1978,5,9,"North America","United States of America",California,"San Bernardino Co.","Mojave Desert; East Mojave Desert region: New York Mountains: NNW side of range, ESE from Brant (UPRR [Union Pacific Railroad?] siding), up main wash to base of mountains.",1280,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775817,
303beb61-269f-4fa0-a5d6-4045b71b5270,NY,PreservedSpecimen,3493555,"B. Ertter",6009,1986,4,20,"North America","United States of America",California,"Kern Co.","Scodie Mts east of Isabelle Lake, ca 4 airmiles northwest of Walker Pass, canyon on north side Pinyon Peak.",1402,,35.6974,-118.068,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775818,
fdd140a7-9181-4314-b8a7-9c83660db471,NY,PreservedSpecimen,3493556,"J. D. Morefield","3494(dupl. d)",1986,4,23,"North America","United States of America",California,"Mono Co.","Just below the mouth of Rock Creek above Hammil Valley.White Mountains. Owens Valley drainage.",1878,,37.7457,-118.38,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775819,
1ee0bee5-918c-40c3-9f12-322694b88811,NY,PreservedSpecimen,3493557,"J. D. Morefield","3510(dupl. d)",1986,4,25,"North America","United States of America",California,"Mono Co.","Falls Canyon just south of the upper falls, 1.2 mi. N7°E of Mt. View and Proctor Mine. White Mountains.",2316,,37.7454,-118.361,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775820,
3828cf08-a3e6-4870-98d9-3d438efb746d,NY,PreservedSpecimen,3493558,"J. J. Copeland",s.n.,1963,8,3,"North America","United States of America",California,,"Wheeler Springs",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775821,
31057c29-2ec0-4f1a-9324-2d317a36abef,NY,PreservedSpecimen,3493560,"J. G. Lemmon",s.n.,1882,8,,"North America","United States of America",Arizona,,"""Conservatory Canyon,"" Huachuca Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775823,
24b585bf-8e4f-429f-8b4d-778e34ebe1ac,NY,PreservedSpecimen,3493562,"G. R. Vasey",s.n.,1881,,,"North America","United States of America",California,,"Whitewater, S.E. California",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775825,
3fe83162-8893-47d0-a86c-d340a4820fd2,NY,PreservedSpecimen,3493563,"E. Palmer",425,1875,,,"North America","United States of America",California,"San Diego Co.","Cuiamaca Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775826,
b0824798-bb49-4d5f-a9dc-46439fea5766,NY,PreservedSpecimen,3493564,"E. Palmer",425,1875,,,"North America","United States of America",California,"San Diego Co.","Cuiamaca Mts [Cuyamaca Mts?]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775827,
e6fd4135-c2b6-4497-adbf-05922fe6e77e,NY,PreservedSpecimen,3493566,"C. C. Parry",s.n.,1887,,,"North America","United States of America",California,,"San Gorgonia",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775829,
