﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a0ff3d0-3039-4ace-9f05-63747411c533,NY,PreservedSpecimen,72869,"W. R. Buck",,,,,"South America",Brazil,"Espírito Santo",,"Parque Nacional do Caparaó, Vale Verde",1200,1200,-20.5,-41.667,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371293,
9d31adb1-3660-4cc3-993b-530a2d4ebf8e,NY,PreservedSpecimen,683547,"W. R. Buck",8201,1982,5,5,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, 55 km N of port of Cabo Rojo on Alcoa road.",1097,1097,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817167,
cdbe4d69-dfd1-445b-b78b-3740065d1521,NY,PreservedSpecimen,683553,"D. H. Norris",B6624,,,,"West Indies","Dominican Republic",Independencia,,"On S side of Cordillera de Neiba along Carretera Internacional, vic. line between San Rafael and Independencia Provinces",1200,1200,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817181,
c9860a48-a71f-4797-8416-a4fe0ffb26fa,NY,PreservedSpecimen,683554,"W. R. Buck",14131A,1987,1,13,"West Indies","Dominican Republic","La Vega",,"""La Laguna,"" along trail up Pico Duarte",1942,1942,19.03,-70.92,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817182,
5af88bc5-33c6-4588-89f7-5e3879eb802a,NY,PreservedSpecimen,683556,"G. E. Nichols",109,1906,8,31,"West Indies",Jamaica,Portland,,"Doll Wood.",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817187,
796880d4-ac3d-49d3-99a2-6ce537799c0f,NY,PreservedSpecimen,683559,,,,,,"West Indies",Jamaica,,,"See location note.",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817193,
3575cf11-ea6d-4f3f-a71b-79485543cdec,NY,PreservedSpecimen,915813,"J. Eggers",33,1979,3,14,"North America",Mexico,Chiapas,,"Pass an Der Str. F211 ZW. Motozintla und Huixtla",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987917,
20f3d929-9656-4b6d-a436-78841e0bcfe8,NY,PreservedSpecimen,915815,"C. Sallé",s.n.,,,,"North America",Mexico,,,Cordova,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987958,
1d77556b-c43d-4a85-b5f1-afc1ca2c8661,NY,PreservedSpecimen,915817,"C. G. Pringle",s.n.,1908,6,28,"North America",Mexico,Veracruz,,"Near Jalapa",1219,1219,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988068,
7b122614-b601-4a3e-a263-898d804aa3a3,NY,PreservedSpecimen,915823,"W. R. Buck",35343,1999,3,11,"North America",Mexico,Veracruz,,"Just S of the city of Xalapa on road to Coatepec, Instituto de Ecología, Rancho Guadeloupe",1300,1300,19.52,-96.93,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988091,
0419b16f-e3f2-4862-bee0-ea2be183484a,NY,PreservedSpecimen,915824,"W. R. Buck",35467,1999,3,12,"North America",Mexico,Veracruz,,"El Esquilón.",1300,1300,19.62,-96.93,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988093,
86f89b99-c668-4494-aba0-ef25458260cc,NY,PreservedSpecimen,1093887,"D. H. Norris",B5017,1967,7,,"West Indies","Dominican Republic","La Vega",,"on south bank of Rio Los Guanos just above the confluence with Rio de la Izquierda",1100,1200,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238664,
