﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41522a50-b306-4f9d-9c9d-eeff94a18d9d,NY,PreservedSpecimen,1764744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991298,
b354a1bf-82bc-47cd-8718-c4382e2f5686,NY,PreservedSpecimen,1764746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991320,
cb4dcc77-29e8-44eb-ad80-c9f60e4c01fe,NY,PreservedSpecimen,1764752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991326,
4719df5d-e498-4669-b83b-37b9739600a1,NY,PreservedSpecimen,1764753,"H. N. Moldenke",10181,1937,8,31,"North America","United States of America","New Jersey","Ocean Co.",Waretown.,,,39.7915,-74.1951,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991327,
88f32552-a66b-47a9-abba-6ca38a87fca4,NY,PreservedSpecimen,1764754,"J. A. Shafer",s.n.,1900,9,9,"North America","United States of America",Pennsylvania,"Erie Co.","Presque Isle.",,,42.1631,-80.1012,"GEOLocate Web Application",7107,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991328,
977ec220-85fa-4bc6-9d25-dd9f59721340,NY,PreservedSpecimen,1764756,"H. St. John",2136,1917,7,,"North America","United States of America",Maine,"Somerset Co.","St. John Pond, Township vi, Range 17",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991330,
a19376c3-47f0-4704-897d-b62bf059cd97,NY,PreservedSpecimen,1764758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991332,
ed3356a2-60f4-4cdf-8ef0-d620bcec889c,NY,PreservedSpecimen,1764759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991333,
9d674172-a5ba-4b85-9db2-691a0f03e388,NY,PreservedSpecimen,1764760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991334,
66022341-b839-4648-a803-1a48ab9756fd,NY,PreservedSpecimen,1764761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991335,
60c90544-01b4-442e-85b8-26126f408a6d,NY,PreservedSpecimen,1764762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991336,
2c85b08c-7214-47c2-9a30-c715f8ef3879,NY,PreservedSpecimen,1764763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991337,
f87c2ee7-1f43-4b2f-9fab-f6c1beff165c,NY,PreservedSpecimen,1764764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991338,
5ecb2196-6683-47bc-aceb-15e8c64df175,NY,PreservedSpecimen,1764765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991339,
00c92e21-965a-4f2a-a44d-5b70bdf272d9,NY,PreservedSpecimen,1764768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991342,
b31bab0d-081d-4199-b6cc-cfbdadc3a01b,NY,PreservedSpecimen,1764769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991343,
