﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fee5b6d1-5583-4a1f-b627-32f6d330844e,NY,PreservedSpecimen,89534,"C. R. Annable",3117,1996,11,7,Oceania,"United States of America",Hawaii,"Honolulu Co.","Makapu'u Point State Wayside, Makapu'u Point",,,21.3,-157.65,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756724,
e8851914-d43a-499c-83d7-a11ae468560b,NY,PreservedSpecimen,454471,"A. F. Whiting",937,1934,7,,"North America",Mexico,"San Luis Potosí",,Charcas,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756726,
2a4a7159-bb33-4195-be50-37b726e8f101,NY,PreservedSpecimen,826558,"J. A. Shafer",2922,1914,2,17,"West Indies","Puerto Rico",Vieques,,"Brigadier Point to Puerto Negro.",,,18.1557,-65.3637,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901561,
8e3f8920-a4ab-457c-9893-f348da79a776,NY,PreservedSpecimen,01505245,"N. L. Britton",484,1903,3,19,"West Indies",Cuba,Matanzas,,"Mouth of the Canimar",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774070,
6ea83c05-4917-4341-ac89-ea3ca665926d,NY,PreservedSpecimen,1505247,"Fr. León",1587,1910,3,26,"West Indies",Cuba,"La Habana",,"Near chorrera - Havana",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774276,
c129c0ea-a139-4748-b490-1fa904bc4b84,NY,PreservedSpecimen,1505248,"T. A. Zanoni",10559,1981,1,31,"West Indies","Dominican Republic",Peravia,,"near Arroyo Bahia SE of Galeo de Bani (or 7 km W of Bani), on Bani to Azua road.",100,,18.32,-70.4,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774277,
87fd1548-d4ca-4f1a-a7c0-19de0f8bdd3d,NY,PreservedSpecimen,1505249,"T. A. Zanoni",10559,1981,1,31,"West Indies","Dominican Republic",Peravia,,"near Arroyo Bahia SE of Galeo de Bani (or 7 km W of Bani), on Bani to Azua road.",100,,18.32,-70.4,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774278,
9be70a12-4735-45d5-8f4a-0117e1bedebb,NY,PreservedSpecimen,1505251,"A. E. Ricksecker",309,1896,3,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"South shore. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774280,
4b71dda6-ae97-4919-b1d4-c13178bc5f33,NY,PreservedSpecimen,1505252,"A. Duss",1340,1883,7,,"West Indies",Martinique,,,"Terrains secs et racailleux de la Caravelle (Trnité). Hauteurs de Case-Pilote.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774281,
5a4101b3-c684-4d46-a02c-4f5dfef50038,NY,PreservedSpecimen,1505256,"A. Duss",3830,1896,,,"West Indies",Guadeloupe,,,"Endroits secs, rocailleux. Baillif.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774285,
2fced95a-8e79-4e55-bc26-bb4be9fb7bec,NY,PreservedSpecimen,1505257,"N. L. Britton",84,1901,9,6,"West Indies","Saint Martin/Sint Maarten",,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774286,
