﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f3aa1ed7-72ea-47d4-9117-5af3fd1e6eb4,NY,PreservedSpecimen,247796,"F. M. Ownbey",18176,1947,4,9,"North America","United States of America",Idaho,"Ada Co.","In gravelly soil which caps the low hills back of Collister Schoolhouse, just northwest of Boise.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339837,
b7ded3e0-e1e9-4f19-8647-03836643f5d5,NY,PreservedSpecimen,03746421,"J. Curley",4,2005,3,28,"North America","United States of America",Idaho,"Ada Co.","Off Becker Ridge Rd.; South-facing slope.",1008,,43.67,-116.67,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037831,
50247e33-3353-4f29-bca1-c498c9c22228,NY,PreservedSpecimen,3746422,"B. P. Andersen",12435,1987,4,14,"North America","United States of America",Idaho,"Boise Co.","On steep S.E. and W-facing slopes.",1676,,43.6687,-116.105,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037879,
3520478a-7a2d-47b4-a30a-826eced91302,NY,PreservedSpecimen,3746423,"A. M. DeBolt",875,1988,3,30,"North America","United States of America",Idaho,"Ada Co.","Hull's Gulch, about 1 mile NE of Boise.",1036,,43.6549,-116.163,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037880,
ffdbc306-161e-4ca4-acd4-1c0276af1683,NY,PreservedSpecimen,3746424,"A. M. DeBolt",866,1988,3,18,"North America","United States of America",Idaho,"Ada Co.","Approximately seven air miles N of Eagle and 20 miles NW of Boise.",1028,,43.8003,-116.344,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037881,
4e021850-b2e7-423b-90ab-98ee5165987e,NY,PreservedSpecimen,3746425,"A. M. DeBolt",878,1988,3,30,"North America","United States of America",Idaho,"Ada Co.","Hull's Gulch area, about 1 mile NE of Boise.",945,,43.7271,-116.183,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037882,
4e5ac9a4-7c25-45ac-ae3a-4c79ded1083d,NY,PreservedSpecimen,3746426,"A. M. DeBolt",879,1988,4,1,"North America","United States of America",Idaho,"Ada Co.","Southeast of Crane Gulch and one mile NE of Boise.",975,,43.6549,-116.163,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037883,
bc97a49f-cb08-4655-9e28-d87e5b1f062e,NY,PreservedSpecimen,3746428,"J. H. Christ",4652,1934,5,24,"North America","United States of America",Idaho,"Ada Co.",Boise.,,,43.6135,-116.203,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037885,
ec1de7a8-0cfb-4d3e-ac7a-614ac867ced3,NY,PreservedSpecimen,3746429,"B. H. M. Mooers",724,1985,4,26,"North America","United States of America",Idaho,"Gem Co.","Boundary of Sand Hollow three miles east of Emmett.",975,,43.8721,-116.423,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037886,
89d106a2-ca3d-4ce6-9532-7e8347c23d4a,NY,PreservedSpecimen,3746432,"A. M. DeBolt",651,1987,4,9,"North America","United States of America",Idaho,"Gem Co.","On SW slopes on sandy soil. Two air miles SE of Emmett, and one mile S of Sand Hollow Creek.",914,,43.8432,-116.463,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,aaseae,,"Allium aaseae Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037889,
