﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e12a3f01-6179-4227-bab4-1600ad4859b4,NY,PreservedSpecimen,1060589,"C. A. Geyer",380,1839,,,"North America","United States of America","South Dakota",,"between Missouri & Mississippi Rivers",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215057,
ec8c0300-eb51-45d6-a758-cd423a32a718,NY,PreservedSpecimen,1060588,"C. A. Geyer",477,,,,"North America","United States of America","South Dakota",,"near the mouth of Teton River, Upper Missouri",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215058,
bb85538d-8655-4ec7-9682-055f86217877,NY,PreservedSpecimen,1060544,"C. A. Geyer",382,1839,,,"North America","United States of America","South Dakota",,"sandy banks of prairies of Jacques River and Shienne R.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215074,
cb734ee2-54ac-4307-8389-74d5105238a4,NY,PreservedSpecimen,360394,,10819,1995,8,4,"North America",Mexico,"Baja California",,"San Pedro Martir Mts., National Park along dirt road to UNAM observatory",2438,2438,31.0464,-115.453,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351181,
cc7b34ff-45bd-4a37-94e1-26c70e188c39,NY,PreservedSpecimen,01803832,"A. Tiehm",16496,2012,8,26,"North America","United States of America",Nevada,"Lyon Co.","Pine Grove Hills, Rockland Canyon 3.6 road miles SW of the Pine Grove Canyon road, NE side of the range",2073,,38.6599,-119.089,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038540,
34601ce3-fb29-443c-a50e-b9c3dc8365df,NY,PreservedSpecimen,1893761,"E. Hall",291,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113448,
46480469-ff57-4c4f-ba5d-c3968299d4f6,NY,PreservedSpecimen,1893763,"E. Hall",302,1862,,,"North America","United States of America",,,"American Plains, Lat. 41°",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113450,
d656b17a-753a-445e-bc99-45714ddf6da5,NY,PreservedSpecimen,1893765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113452,
8b2249bf-ab9f-462c-bec4-0752fd95dead,NY,PreservedSpecimen,1893766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113453,
8ef46b83-c39f-4c29-8aaa-91a776359a56,NY,PreservedSpecimen,1893775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113462,
