﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
276323a1-1f6a-40f2-b597-53fbcb0ad09b,NY,PreservedSpecimen,190980,"J. B. Walker",553,1994,1,17,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot immediately behind zoo. Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623675,
b10caf33-1ef6-4e82-89ff-5c3a208012be,NY,PreservedSpecimen,194733,"J. Bee",104,2001,8,,Oceania,"Federated States of Micronesia",Pohnpei,,"Mount Nahnalaud",700,700,6.8722,158.226,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623678,
9820bd2c-b348-4fd7-bc2d-e7fc40e986f1,NY,PreservedSpecimen,00980666,"R. Goodland",713,1967,,,"South America",Brazil,"Minas Gerais",,"Triángulo region.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095329,
01bfd809-3247-408d-bd0e-eb5800dd7fd3,NY,PreservedSpecimen,00980674,"G. Schaller",202,1978,7,6,"South America",Brazil,"Mato Grosso",,"Pantanal. Rio Paraguai, Fazenda Acurizal. Plot A. Tree # 218",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095358,
666b3e57-a674-4190-b600-f50dbe6ff444,NY,PreservedSpecimen,1015079,"G. Jönsson",901a,1914,3,18,"South America",Brazil,Paraná,,Jacaraehy.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099567,
570c19b7-25aa-42be-bd6f-489fe7015caa,NY,PreservedSpecimen,01067378,"I. Tanaka",12,1981,5,22,"South America",Brazil,"Distrito Federal",,"Municipio de Gama",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211122,
6dfa3124-5454-44d9-af7c-2408adeed153,NY,PreservedSpecimen,01067370,"G. Jönsson",523a,1914,6,18,"South America",Brazil,Paraná,,"Serra do Mar, Porta da Cima",200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211155,
a0d587e6-bcac-4fb2-96d3-77dd8321d3af,NY,PreservedSpecimen,01067372,"G. Jönsson",839a,1914,8,23,"South America",Brazil,Paraná,,"Serra do Mar, Ypiranga",830,830,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211157,
e2d22d2c-15a4-43af-8948-b1949dbd1c92,NY,PreservedSpecimen,01067375,"M. Hermann",392,1991,3,1,"South America",Brazil,"Santa Catarina",,"Ca. 15km N of Araranguá, 'Morro dos Conventos' near Camping 'Lago Dourado'.",10,10,-28.92,-49.5,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"D. C. Daly",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211163,
d8a7240c-ed22-494b-bafc-ddbcd7d1b19b,NY,PreservedSpecimen,01067396,"W. Hoehne",5908,1964,11,4,"South America",Brazil,"Rio de Janeiro",,"Prox. Recreio dos Bandeirantes",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211186,
