﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bdb44b64-3dc6-43b6-b0ae-ed8d6d03c0bb,NY,PreservedSpecimen,254251,"C. C. Haynes",,1906,6,6,"North America","United States of America","New York","Herkimer Co.","Adirondack League Club Tract. Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Lophocoleaceae,Chiloscyphus,polyanthos,fragilis,"Chiloscyphus polyanthos var. fragilis (Roth) Müll.Frib.",,"I. Järvinen",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17146,
b9e31dc8-6c45-4f57-ac9a-e740f4e449bb,NY,PreservedSpecimen,529706,"C. C. Haynes",,1903,9,10,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26635,
757f9790-1fa6-4bb7-b9e5-2c12b9d83d56,NY,PreservedSpecimen,529708,"C. C. Haynes",,1902,9,16,"North America","United States of America","New York",,"Lake Placid",,,44.2795,-73.9799,"GEOLocate Web Application",2015,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26636,
8912d05e-2955-43ef-938b-854cdb8ae6ad,NY,PreservedSpecimen,260811,"C. C. Haynes",861,1905,3,2,"North America","United States of America","North Carolina","Moore Co.","Jackson Springs",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,squarrosa,,"Frullania squarrosa (Reinw., Blume & Nees) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44825,
6ab6836e-3df8-4e9d-a9e4-bf9bfd4a3192,NY,PreservedSpecimen,326685,"C. C. Haynes",,1916,7,26,"North America","United States of America","New York","Herkimer Co.","Near camp, Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46192,
7b5cae68-85c4-4626-bf7c-db5096dfedde,NY,PreservedSpecimen,450917,"C. C. Haynes",,1902,9,15,"North America","United States of America","New York",,"On Lake Placid",,,44.2795,-73.9799,"GEOLocate Web Application",2015,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,pallidisetum,,"Polytrichum pallidisetum Funck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48360,
b2345ce0-13e4-4d84-a823-06c2b5e4b679,NY,PreservedSpecimen,234315,"C. C. Haynes",,1905,5,6,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3026,-73.3835,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,tricrenata,,"Bazzania tricrenata (Wahlenb.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51565,
32a47982-c627-4265-b033-6064ac6ea4d6,NY,PreservedSpecimen,234320,"C. C. Haynes",,1905,5,29,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,tricrenata,,"Bazzania tricrenata (Wahlenb.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51567,
d9501e04-245c-4fb9-b633-0a8c87c978d8,NY,PreservedSpecimen,234322,"C. C. Haynes",,1904,7,23,"North America","United States of America","New York","Essex Co.",Undercliff,,,44.3392,-73.9693,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,tricrenata,,"Bazzania tricrenata (Wahlenb.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51569,
608c8e6c-c809-4c11-b468-d4a0c4895709,NY,PreservedSpecimen,234323,"C. C. Haynes",,1905,5,2,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,tricrenata,,"Bazzania tricrenata (Wahlenb.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51621,
