﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a47750a-b646-421e-9f58-2d6651245884,NY,PreservedSpecimen,00429468,"P. D. Sorensen",7711D,1978,8,27,"North America","United States of America",Illinois,"Ogle Co.","Pine Rock Preserve: 4 miles east of Oregon, along Ill. Rt. 64",,,42.0014,-89.2568,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,citriodora,"Pycnanthemum virginianum f. citriodora P.D.Sørensen & Matek.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271618,
95038d3d-3858-43d8-83fa-3a35f07d5b28,NY,PreservedSpecimen,01116473,"D. E. Atha",7973,2009,8,7,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4555,-73.6111,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265021,
8d2d4b7d-1b66-4151-bd2e-075f9a6f68c0,NY,PreservedSpecimen,01116519,"D. E. Atha",7789,2009,7,22,"North America","United States of America","New York","Putnam Co.","E of I-684, S of Rte 22, W of Starr Ridge Rd",138,138,41.3924,-73.5956,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266626,
ee6223a6-12ee-4bf0-b1ee-3c66269ed7fd,NY,PreservedSpecimen,01527596,"D. E. Atha",10896,2011,7,12,"North America","United States of America",Kentucky,"Lyon Co.","2.4 air km NNE of Kuttawa",156,156,37.0784,-88.1193,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782944,
ef924fe6-e625-4fa8-9c4f-4ab01529be05,NY,PreservedSpecimen,02318870,"D. E. Atha",14070,2013,9,21,"North America","United States of America","New York","Bronx Co.","grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Avenue, WNW of the western lake of ""Twin Lakes""",19,19,40.8688,-73.8779,GPS,25,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387128,
8e67a031-98f9-49ca-aa4e-3a394e213fd4,NY,PreservedSpecimen,02570854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) Durand & B.D.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812634,
cd93c8c7-b9b3-4870-a14c-b3bb2b8cf3ea,NY,PreservedSpecimen,02608485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961154,
e52360e8-8215-4d6c-948d-53e16c0ae4e3,NY,PreservedSpecimen,3092609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325612,
54ff6b99-d08f-47be-abbf-419b5671dabd,NY,PreservedSpecimen,3092610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325613,
8fc23171-77c3-4d08-af8a-e8991a3ee87a,NY,PreservedSpecimen,3092612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325615,
3bf682b5-125e-4dd5-bd32-f7e91f9ac3e6,NY,PreservedSpecimen,3092619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325622,
