﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48fcf955-578f-4f54-a323-3b841b4de347,NY,PreservedSpecimen,598067,"G. Arsène",4728,1907,11,18,"North America",Mexico,Puebla,,"Esperanza; vicinity of Puebla",2400,2400,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850069,
d6907f5b-c64d-4574-ad4d-93117b712fa3,NY,PreservedSpecimen,598187,"M. de los Á. Cárdenas Soriano",42,1975,6,21,"North America",Mexico,"Ciudad de México",,"Cruz Blanca, Desierto de los Leones",,,19.32,-99.3,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850390,
173c9bf1-509f-47f9-9685-cce6c062e54c,NY,PreservedSpecimen,598188,"J. M. Gillett",17054,1975,8,17,"North America",Mexico,Durango,,"8 km W of La Ciudad on Hwy 40",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850391,
35490bef-4f49-45f8-b835-d1a8a18f8551,NY,PreservedSpecimen,2047924,"K. J. Sytsma",2157,1980,11,9,"Central America",Panama,Chiriquí,,"3.7km along road through Bajo Grande from bridge NE of Cerro Punta; Cloud forest, pastures, and cultivated fields",2250,2400,8.83333,-82.5333,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204397,
712d247c-87b9-4325-be3c-9748bc0692cc,NY,PreservedSpecimen,04273783,"E. Fuertes",s.n.,2008,6,14,"South America",Argentina,Jujuy,"Doctor Manuel Belgrano (Dept.)","Subida a las Lagunas de Yala.",1250,2000,-24.12,-65.37,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,viticulosoides,exasperatum,"Leptodontium viticulosoides var. exasperatum (Cardot) R.H.Zander",,"E. Fuertes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637963,http://sweetgum.nybg.org/images3/3861/234/04273783.jpg
90da3275-ad0e-4bf7-8b18-0b5454daa3db,NY,PreservedSpecimen,598077,"G. Arsène",4728,1907,11,18,"North America",Mexico,Puebla,"Esperanza Mun.",,2400,2400,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850099,"http://sweetgum.nybg.org/images3/154/448/m-014-00598077-01.jpg | http://sweetgum.nybg.org/images3/154/449/m-014-00598077-02.jpg | http://sweetgum.nybg.org/images3/154/450/m-014-00598077-03.jpg"
cddfb6ed-b922-4080-82fe-2ac9a7f2c333,NY,PreservedSpecimen,598186,"M. de los Á. Cárdenas Soriano",4181,1985,6,18,"North America",Mexico,Chiapas,"Angel Albino Corzo Mun.","9 km S de Finca Liquidambar",2000,2150,15.7,-92.75,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850383,"http://sweetgum.nybg.org/images3/199/380/m-014.0-00598186-01.jpg | http://sweetgum.nybg.org/images3/199/381/m-014.0-00598186-02.jpg"
e6134454-a3a1-462e-a937-dc69a0221511,NY,PreservedSpecimen,598078,"R. P. G. Düll",67,1966,11,2,"North America",Mexico,Oaxaca,,"Sierra Juarez, Str. Oaxaca-Tuxtepec, bai km-stein 78",2800,2800,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"H. A. Crum; R. P. G. Düll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850103,"http://sweetgum.nybg.org/images3/154/451/m-014-00598078-01.jpg | http://sweetgum.nybg.org/images3/154/452/m-014-00598078-02.jpg"
6065e0b7-792b-4c2e-8135-7c94490c0cc8,NY,PreservedSpecimen,598079,"R. P. G. Düll",211,1966,8,28,"North America",Mexico,Morelos,,"Oberh. d. neuen Autobahn zw, Cuernavaca u. Mexico City, c. 50 km ht. M. C.",2050,2050,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850105,"http://sweetgum.nybg.org/images3/154/453/m-014-00598079-01.jpg | http://sweetgum.nybg.org/images3/154/454/m-014-00598079-02.jpg"
f9aa70ec-2f82-4892-9b49-605b7af5e3db,NY,PreservedSpecimen,598068,"H. A. Crum",1016,1949,7,25,"North America",Mexico,Jalisco,,"Summit, La Ferrería, above Manatlán",2438,2438,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850073,"http://sweetgum.nybg.org/images3/199/358/m-014.0-00598068-01.jpg | http://sweetgum.nybg.org/images3/199/359/m-014.0-00598068-02.jpg | http://sweetgum.nybg.org/images3/199/360/m-014.0-00598068-03.jpg"
