﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d29cad3b-cbda-4324-89f8-b29a48842e59,NY,PreservedSpecimen,821876,"H. E. Strang",154,1960,6,4,"South America",Brazil,"Rio de Janeiro",,"Recreio dos Bandeirantes, Restinga de Itapeba.",,,-23.0008,-43.3968,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907924,
ab4a6c53-d690-4065-b163-900df074e1c6,NY,PreservedSpecimen,822580,"F. J. Roldán",1528,1990,11,13,"South America",Colombia,Antioquia,,"Municipio Titiribí: Carretera Medellín-Bolombolo",1300,1300,6.1,-75.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"Luc St-Laurent",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913320,
25ff1fd0-8770-4099-bd6c-bf38fb1409db,NY,PreservedSpecimen,822582,"M. Aparecida da Silva",2541,1995,4,12,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.",1100,1100,-15.9447,-47.8853,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913327,
f71bd75a-4a2a-4119-99ae-8adeec610dba,NY,PreservedSpecimen,00989138,"J. A. Shafer",2338,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Campo Cielo.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071794,
76bc415c-944c-4a83-8e83-39db7bb861bb,NY,PreservedSpecimen,00989137,"G. J. Breckon",5073,1997,4,19,"West Indies","Puerto Rico",Yauco,,"Bo. Susúa Alta; Susúa Forest Reserve, quebrada bottom by Río Loco along dirt  rd.",190,190,18.0892,-66.9069,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071800,
0f046dc9-eeb4-4512-98f5-66abf28649c8,NY,PreservedSpecimen,00989134,"N. L. Britton",5824,1922,2,1,"West Indies","Puerto Rico",,,"Calabaza, near Coamo.",,,18.1008,-66.3619,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071808,
22322630-0719-4d3b-b402-334b25104459,NY,PreservedSpecimen,00989133,"G. P. Goll",721,1899,11,22,"West Indies","Puerto Rico",Coamo,,"Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071813,
c9860278-63dc-41b9-9f5a-a57a6df011c7,NY,PreservedSpecimen,00989132,"A. A. Heller",4403,1900,1,26,"West Indies","Puerto Rico",,,"Five miles northeast of Mayagüez.",152,152,18.2443,-67.0802,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071817,
c5d94bcd-f763-4d4e-ad73-cdfbc96ac6c4,NY,PreservedSpecimen,00989129,"G. P. Goll",698,1899,11,22,"West Indies","Puerto Rico",Coamo,,"Palo Ducado.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071821,
9c9e94a7-2d27-4e76-8ac1-ac1b1918c49b,NY,PreservedSpecimen,1686313,"J. N. Rose",4149,1913,3,24,"West Indies","Dominican Republic","Santo Domingo",,"Santo Domingo City",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430968,
ada92c98-991b-4eba-895e-6d25c6f2a778,NY,PreservedSpecimen,1620449,"T. A. Zanoni",29723,1984,5,2,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: 6.4 Km al nor-noroeste de Los Cacaos en el camino a calderón en la cuenca del Río Mahomita: en ""Bayahito"" un pobladito (de Mahomita).",500,,18.57,-70.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,utilis,"Mucuna pruriens var. utilis (Wall. ex Wight) Burck",,"T. M. de Moura",2020,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873651,
f4149596-2a70-453e-912e-ae97aaaa20a2,NY,PreservedSpecimen,1620450,"T. A. Zanoni",29723,1984,5,2,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: 6.4 Km al nor-noroeste de Los Cacaos en el camino a calderón en la cuenca del Río Mahomita: en ""Bayahito"" un pobladito (de Mahomita).",500,,18.57,-70.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,utilis,"Mucuna pruriens var. utilis (Wall. ex Wight) Burck",,"T. M. de Moura",2020,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873652,
b5e48baa-9b78-4f39-8d7e-6c575f08230c,NY,PreservedSpecimen,1620453,"E. G. B. Gooding",599,1941,,,"West Indies",Barbados,"Saint John",,Ashford,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873655,
fea9e953-ca79-4da1-9189-912fe5ba32aa,NY,PreservedSpecimen,1620454,"D. S. Correll",48402,1977,4,18,"West Indies",Bahamas,"New Providence",,"Corner of Blue Hill Road and Palm Drive, Nassau.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873656,
e7105535-ff66-480d-95f9-dbe4a8a9088f,NY,PreservedSpecimen,1620456,"D. S. Correll",46978,1976,3,27,"West Indies",Bahamas,"New Providence",,"Along Poinciana Drive, Bains Town, Nassau.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873658,
9edeeea6-633a-4b8b-b0e3-f22c205f9a66,NY,PreservedSpecimen,1620459,"J. B. Thompson",529,1923,10,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Crequis.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873661,
b0c5e5d6-fe15-4dc4-9f23-5cc7f50f2395,NY,PreservedSpecimen,1620460,"J. A. Shafer",214,1907,1,,"West Indies",Montserrat,,,"Coconut Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873662,
5c15904f-b2f7-446e-941a-ae9242e84769,NY,PreservedSpecimen,1620462,"A. Gonzales",301,1941,10,20,"West Indies",Cuba,,,"Las Villas. In seboruco. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873664,
