﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a8c994f9-8e56-41aa-93cf-b240e9ff5211,NY,PreservedSpecimen,04041179,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347337,
c67caff0-27d4-4d49-9f96-823f89ada740,NY,PreservedSpecimen,4050579,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356199,
24a3971b-f226-42e3-9d50-e2e58260b055,NY,PreservedSpecimen,4050582,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356202,
69c091a1-7b29-4eb8-97e0-8dd15f41396d,NY,PreservedSpecimen,4050583,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356203,
9d2b3a08-d1ed-4717-b4bb-9b862825ca74,NY,PreservedSpecimen,4050584,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356204,
58e31020-7e03-4a70-92e1-4a1f2bd44793,NY,PreservedSpecimen,4050585,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356205,
a72bb8e8-44d5-44e9-8326-c13ceea0adb5,NY,PreservedSpecimen,4050586,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356206,
fcd87fa5-acc1-4674-8446-cc27356b3bc0,NY,PreservedSpecimen,4050587,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356207,
96bc2bed-02c6-4b9f-9db7-98bbaeeac000,NY,PreservedSpecimen,4050588,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356208,
13efa4db-850a-4348-bbd3-da40c27de52e,NY,PreservedSpecimen,4050589,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,aethiopicum,,"Asplenium aethiopicum (Burm.f.) Bech.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356209,
