﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b53d221f-acd6-4764-b362-6010d4dae4a2,NY,PreservedSpecimen,42496,"D. L. Hazlett",9188,1995,7,24,"North America","United States of America",Colorado,"Weld Co.","4th Street, garden (Private land holding)",1500,1500,40.63,-104.77,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478274,
54d5d9de-4031-4b16-b588-942d9da1e273,NY,PreservedSpecimen,617292,"W. Hoehne",s.n.,1948,8,25,"South America",Brazil,"São Paulo",,"Parque Estadual de Sao Paulo",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,"L. Constance",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478276,
b1e4dfd9-5e13-49b8-9f01-ea8be2a2b2dd,NY,PreservedSpecimen,617295,"V. Rodriguez",789,1944,12,16,"South America",Argentina,"Buenos Aires",,"Partido Gral Alvarache; Miramar",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,"M. E. Mathias; L. Constance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478277,
611c22bb-1b29-42a7-8865-5a817b30adcb,NY,PreservedSpecimen,617289,"M. Assadi",2028,1977,6,13,Asia,Iran,Kerman,,"Khansir spring 3 km E of Deh Bakri, 40 km W of Bam",1900,1900,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478284,
da2b2818-5a06-4bfd-80bc-d894844dcf4a,NY,PreservedSpecimen,617290,"Collector unspecified",s.n.,,,,Europe,Sweden,,,Nerike,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478285,
6cfb34b2-ab28-47a6-8afb-de941bbc59f9,NY,PreservedSpecimen,617291,"E. Hassler",5310,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478286,
360b4d87-9e7d-4005-ae03-7ab20272a1fd,NY,PreservedSpecimen,778402,"D. S. Correll",51311,1980,5,10,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rock",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793748,
ef729816-2fbf-4999-8722-ca5ef3d12e65,NY,PreservedSpecimen,1500862,"D. S. Correll",49535,1978,4,7,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: Lower Bogue",,,25.4525,-76.7035,"Georeferencing Quick Reference Guide, Version 2012",760,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755772,
f3a38647-9c95-4b34-b904-5a184bf4eb3e,NY,PreservedSpecimen,1500863,"D. S. Correll",45180,1975,5,16,"West Indies",Bahamas,,,"Eleuthera, About dump at Tan Bay, about 2 miles south of Palmetto Point.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755773,
f5b24305-9afe-4f1a-bee5-90d589b614a6,NY,PreservedSpecimen,1500864,"D. S. Correll",44940,1975,4,27,"West Indies",Bahamas,"Long Island",,"waterfront at Clarence Town",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755774,
6299064c-62ff-4b90-9744-d2ddc865e647,NY,PreservedSpecimen,1500866,"R. A. Howard",10059,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755776,
dce3511f-e531-42cb-866f-dfbf38aec1fd,NY,PreservedSpecimen,1500868,"C. F. Millspaugh",9215,1911,3,4,"West Indies","Turks and Caicos Islands",,,"Dellis Cay",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755779,
1b63ae9a-24a2-440c-bb3d-95346e52320a,NY,PreservedSpecimen,1500869,"N. L. Britton",6343,1907,3,19,"West Indies",Bahamas,"Long Island",,"Clarence Town, Galloway Road",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755780,
8cb8a4ab-80a2-4de8-8bd5-6b9a29516614,NY,PreservedSpecimen,1500870,"N. L. Britton",5517,1907,2,20,"West Indies",Bahamas,Eleuthera,,"Governer's Harbor",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755781,
59ac384f-874b-47c0-b6cd-bcdb272713a7,NY,PreservedSpecimen,1500871,"D. S. Correll",50719,1979,6,7,"West Indies",Bahamas,"New Providence",,"between roadway and old field, near east end of Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755782,
ad0b45e5-7b95-4e64-8f37-fdf740ce2493,NY,PreservedSpecimen,1500872,"D. S. Correll",50512,1979,3,15,"West Indies",Bahamas,,,"Grand Bahama: garden about 2 miles northwest of Holme's Rock",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755783,
7a3596c9-d0f2-4b36-a2fa-3162a8db8825,NY,PreservedSpecimen,1500876,"A. E. Wight",120,1905,2,24,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0323,-77.4058,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755787,
