﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b680044a-38dc-431d-a52e-bac50500560e,NY,PreservedSpecimen,01055803,"J. P. Mogea",6334,1994,4,29,Asia,Indonesia,"Papua Barat",,"Irian Jaya. Around a construction, main road of Manokwari-Sorong.",400,400,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,"J. P. Mogea",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137509,
eaa6e62d-4900-4acb-8de4-11e474d2a3c2,NY,PreservedSpecimen,01055801,"S. Bloembergen",4793,1939,10,26,Asia,Indonesia,,,"Soela Mangoli, Molukken (Soela Eil.), Vesuvius-baai, Pas Ipa. (op het siland Soela Mangoli verzameld, ten N. van Pas Ipa.)",5,5,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,"J. Dransfield",1983,5,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137510,
96975f72-d535-4a90-9fb1-c2e410fe9f10,NY,PreservedSpecimen,01055817,,,1997,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138084,
c3549d02-8532-48b0-814f-72a0894caeb7,NY,PreservedSpecimen,02322834,"H. Matsuo",41,1994,11,30,Oceania,"Papua New Guinea",,,"Regrowth vegetation od roadside to Bitoi area, 7 km EES from Wau town.",1450,,-7.33,146.78,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541738,
f6acfa55-996b-4cf8-9c1e-198c61505f49,NY,PreservedSpecimen,02322836,"A. D. E. Elmer",14929,1915,11,,Asia,Philippines,Sorsogon,,"Luzon. Irosin (Mt. Sulusan)",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541745,
16360818-e2b6-43ee-8277-9c828a2d2a31,NY,PreservedSpecimen,02322837,"F. B. Essig",LAE55031,1971,10,27,Oceania,"Papua New Guinea",Madang,,"Saider Sub-District, Long Island.",1000,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541746,
e87a6f6c-8974-4fd7-a081-9db5c0b8b9e1,NY,PreservedSpecimen,02322842,"A. D. E. Elmer",15572,1915,12,,Asia,Philippines,,,"Irosin (Mt. Bulusan), Province of Sorsogon. Island of Luzon.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541752,
2bd62d5d-8e0b-43e3-8e99-2e4f5245c674,NY,PreservedSpecimen,02322843,"A. D. E. Elmer",15931,1916,5,,Asia,Philippines,,,"Irosin (Mt. Bulusan), Province of Sorogon.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541753,
2e4fd543-c724-44dc-be2b-e931d628c3ce,NY,PreservedSpecimen,02322844,"A. D. E. Elmer",10940,1909,5,,Asia,Philippines,,,"Todaya (Mt. Apo), District of Davao",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541754,
d65ff70c-4851-46fe-8476-57bf9bcd194a,NY,PreservedSpecimen,02322845,"A. D. E. Elmer",10940,1909,5,,Asia,Philippines,,,"Todaya (Mt. Apo), District of Davao",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541755,
bda2902c-71be-4d36-842c-0f5993c7fa66,NY,PreservedSpecimen,02322846,"A. D. E. Elmer",10940,1909,5,,Asia,Philippines,,,"Todaya (Mt. Apo), District of Davao",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541756,
bc9a0a10-095a-4340-aa83-00ed29b4abf7,NY,PreservedSpecimen,02322847,"A. D. E. Elmer",14929,1916,3,,Asia,Philippines,,,"Irosin (Mt. Bulusen). Province of Soreogon, Luzon,",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541757,
3141ca1e-0087-4e2e-a895-4563622ce5d1,NY,PreservedSpecimen,01055802,"C. Heatubun",CH294,1999,1,30,Asia,Indonesia,"Papua Barat",,"Ransiki Sub District. Irian Jaya. Siwi Village, Manokwari",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,papuana,"Caryota rumphiana var. papuana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137514,"http://sweetgum.nybg.org/images3/1422/571/01055802-01.jpg | http://sweetgum.nybg.org/images3/1422/572/01055802-02.jpg | http://sweetgum.nybg.org/images3/1422/573/01055802-03.jpg | http://sweetgum.nybg.org/images3/1422/574/01055802-04.jpg | http://sweetgum"
25486c6b-11fe-44bb-bfa3-36dce68bda56,NY,PreservedSpecimen,02322841,"A. D. E. Elmer",13623,1912,8,,Asia,Philippines,"Agusan del Norte",,"Cabadbaran (Mt. Urdaneta), Province of Agusan, Island of Mindanao.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541750,http://sweetgum.nybg.org/images3/1436/224/02322841.jpg
d988c684-96bc-4a6d-83f0-9dff65e46abc,NY,PreservedSpecimen,01055804,"L. J. Brass",5440,1933,9,,Oceania,"Papua New Guinea",,,"Mafulu. Central Division",1250,1250,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,"K. E. Burret",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137511,http://sweetgum.nybg.org/images3/1436/020/01055804.jpg
e617f50a-76e7-4f19-a186-e3cfb1f9fc88,NY,PreservedSpecimen,02322848,"L. J. Brass",5440,1933,9,,Oceania,"Papua New Guinea",,,"Mafulu. Central Division",1250,1250,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,"K. E. Burret",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541759,http://sweetgum.nybg.org/images3/1436/231/02322848.jpg
576e35ca-fe40-4ac8-be31-e5c49528bdbb,NY,PreservedSpecimen,02322849,"L. J. Brass",5440,1933,9,,Oceania,"Papua New Guinea",,,"Mafulu. Central Division",1250,1250,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,"K. E. Burret",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541760,http://sweetgum.nybg.org/images3/1436/232/02322849.jpg
febd3b87-5145-49b5-a6c9-f65540e24e00,NY,PreservedSpecimen,02322850,"L. J. Brass",5440,1933,9,,Oceania,"Papua New Guinea",,,"Mafulu. Central Division",1250,1250,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,"K. E. Burret",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541761,http://sweetgum.nybg.org/images3/1436/233/02322850.jpg
2ba480b3-4583-40bd-aaa6-46bbb399f3ff,NY,PreservedSpecimen,02324264,"L. J. Brass",5440,1933,9,,Oceania,"Papua New Guinea",,,"Mafulu. Central Division",1250,1250,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549161,http://sweetgum.nybg.org/images3/2054/381/02324264.jpg
83d9a05c-22b0-4ee4-9301-21c8c5b1d160,NY,PreservedSpecimen,02322838,"C. E. Carr",11734,1935,3,14,Oceania,"Papua New Guinea",,,"Veiya. Sea Level.",,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541747,http://sweetgum.nybg.org/images3/1436/221/02322838.jpg
ccd9fbcc-2490-43f3-8a04-c8661debd496,NY,PreservedSpecimen,02322839,"C. E. Carr",11734,1935,3,14,Oceania,"Papua New Guinea",,,"Veiya. Sea Level.",,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541748,http://sweetgum.nybg.org/images3/1436/222/02322839.jpg
5fd552f1-2c75-4f69-934f-b1e488bb18d9,NY,PreservedSpecimen,02322840,"C. E. Carr",11735,1935,3,14,Oceania,"Papua New Guinea",,,"Veiya. Sea Level.",,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541749,http://sweetgum.nybg.org/images3/1436/223/02322840.jpg
e0c2def4-cb10-4a8f-a037-8be8421d40e5,NY,PreservedSpecimen,02322900,"Collector unknown",1975-5115,1997,,,Europe,"United Kingdom",England,,"Cultivated at the Palm House, Kew.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541943,"http://sweetgum.nybg.org/images3/1533/897/02322900-01.jpg | http://sweetgum.nybg.org/images3/1533/898/02322900-02.jpg | http://sweetgum.nybg.org/images3/1533/899/02322900-03.jpg | http://sweetgum.nybg.org/images3/1533/900/02322900-04.jpg"
3f518ed1-7c9d-41a3-b45e-fe04e7a6aa22,NY,PreservedSpecimen,00041193,"M. J. Balick",3378,1992,9,2,"North America","United States of America",Florida,,"Coral Gables. Fairchild Tropical Botanical Garden",1,1,25.77,-80.2,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,,1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541737,http://sweetgum.nybg.org/images3/1435/947/00041193.jpg
100d0e5f-94b0-43ab-941c-f10205e61135,NY,PreservedSpecimen,00041194,"M. J. Balick",3378,1992,9,2,"North America","United States of America",Florida,,"Coral Gables. Fairchild Tropical Botanical Garden",1,1,25.77,-80.2,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,,1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541736,http://sweetgum.nybg.org/images3/1435/948/00041194.jpg
ba0adde0-10fb-4555-8cad-4d4b457ac00b,NY,PreservedSpecimen,00041192,"M. J. Balick",3378,1992,9,2,"North America","United States of America",Florida,,"Coral Gables. Fairchild Tropical Botanical Garden",1,1,25.77,-80.2,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,rumphiana,,"Caryota rumphiana Mart.",,,1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399438,http://sweetgum.nybg.org/images3/1435/946/00041192.jpg
