﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f841cccc-a0d2-4280-b905-3b2a9d8c4aa5,NY,PreservedSpecimen,197789,"G. Jönsson",795a,1914,8,2,"South America",Brazil,Paraná,,"Volta Grande",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,concolor,concolor,"Cordiera concolor (Cham.) Kuntze var. concolor",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819465,
4e49aba5-4e3c-4ed6-a0e7-80b394fd7103,NY,PreservedSpecimen,685839,"E. Hassler",10627,,9,,"South America",Paraguay,,,"In regione collium: Sierra de Amambay.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=821324,
8a03cdca-0bad-4faa-bf45-8d60c5a9fb6d,NY,PreservedSpecimen,949255,"G. C. G. Argent",6644,1968,8,10,"South America",Brazil,"Mato Grosso",,"Cerrado near B.C. 1",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,humilis,amplexicaulis,"Cordiera humilis var. amplexicaulis (S.Moore) C.Perss. & Delprete",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025057,
9bc3bca8-a2c6-451d-a2b3-ddc6a729d151,NY,PreservedSpecimen,949321,"C. E. B. Proença",900,1993,9,3,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva de Cerradão do CPAC.",,,-15.6,-48.73,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,elliptica,,"Cordiera elliptica (Cham.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025980,
b75d7664-f7ac-4783-908a-1fa137c13a12,NY,PreservedSpecimen,949385,"G. C. G. Argent",6723,1967,10,11,"South America",Brazil,"Mato Grosso",,"c. 6 km S. of Xavantina (R & A transect)",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,myrciifolia,myrciifolia,"Cordiera myrciifolia Spruce ex K.Schum. var. myrciifolia",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026320,
e6ccf110-f461-46f5-a3ea-5609234b283f,NY,PreservedSpecimen,949386,"G. C. G. Argent",6669,1967,10,6,"South America",Brazil,"Mato Grosso",,"c. 1 km. W. of Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,myrciifolia,myrciifolia,"Cordiera myrciifolia Spruce ex K.Schum. var. myrciifolia",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026322,
c74e70de-61ec-4000-b76e-a1e91f18d5c1,NY,PreservedSpecimen,949444,"M. Aparecida da Silva",2810,1995,12,11,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE; do riacho Roncador ao lado da chácara 2.",1100,1100,-15.9447,-47.8853,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029301,
d58a7e6e-6401-4e4f-a48c-76acb17164f5,NY,PreservedSpecimen,949460,"B. J. Dias",143,1989,11,23,"South America",Brazil,"Distrito Federal",,"Fazenda Água Limpa-UnB. Mata ciliar do Ribeirão Gama.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029327,
8db24e4b-afea-464e-9c3c-9dab3998fbbe,NY,PreservedSpecimen,949468,"B. Dubs",2195,1996,9,13,"South America",Brazil,"Mato Grosso",,"Serra das Araras, Fazenda Currupira",,,-15.17,-56.85,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029345,
830638e6-cffe-4c25-b062-328f552b3687,NY,PreservedSpecimen,949469,"B. Dubs",1733,1994,9,5,"South America",Brazil,"Mato Grosso do Sul",,"Fazenda São João, 12 km NW Maracaju",,,-21.52,-55.23,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029347,
