﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c29f97a-7098-405c-a371-c339760775c4,NY,PreservedSpecimen,03557058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Calliphysalis,carpenteri,,"Calliphysalis carpenteri (Riddell) Whitson",,"M. K. Whitson",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915346,
7f25f8bb-af36-4e79-91b0-590b10a8a41f,NY,PreservedSpecimen,3557060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Calliphysalis,carpenteri,,"Calliphysalis carpenteri (Riddell) Whitson",,"M. K. Whitson",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915404,
b572e466-12c2-44f5-a903-62d1eb14e2f7,NY,PreservedSpecimen,3557061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Calliphysalis,carpenteri,,"Calliphysalis carpenteri (Riddell) Whitson",,"M. K. Whitson",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915405,
feac0e35-53ca-461b-b10d-88ab59c83abc,NY,PreservedSpecimen,3557062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Calliphysalis,carpenteri,,"Calliphysalis carpenteri (Riddell) Whitson",,"M. K. Whitson",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915406,
ecad1b89-5d06-44c7-813e-dc324c2a8a92,NY,PreservedSpecimen,3557063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Calliphysalis,carpenteri,,"Calliphysalis carpenteri (Riddell) Whitson",,"M. K. Whitson",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915407,
2c35c084-f1c7-40b8-9b81-12fedc89777c,NY,PreservedSpecimen,3557066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Calliphysalis,carpenteri,,"Calliphysalis carpenteri (Riddell) Whitson",,"M. K. Whitson",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915410,
b6331aa1-b5c9-4dcc-b69c-4ac1c9a75bd3,NY,PreservedSpecimen,3557067,"A. W. Chapman",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Calliphysalis,carpenteri,,"Calliphysalis carpenteri (Riddell) Whitson",,"M. K. Whitson",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915411,
90da3120-e48f-4eff-b380-04072ee2c44c,NY,PreservedSpecimen,3557068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Calliphysalis,carpenteri,,"Calliphysalis carpenteri (Riddell) Whitson",,"M. K. Whitson",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915412,http://sweetgum.nybg.org/images3/3022/620/03557068.jpg
b8f7ae92-607f-4dd2-ae1c-a2daeeb7e365,NY,PreservedSpecimen,3557059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Calliphysalis,carpenteri,,"Calliphysalis carpenteri (Riddell) Whitson",,"M. K. Whitson",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915403,http://sweetgum.nybg.org/images3/3022/611/03557059.jpg
a41f6c26-f448-48df-ad8b-57110f16cc0d,NY,PreservedSpecimen,3557064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Calliphysalis,carpenteri,,"Calliphysalis carpenteri (Riddell) Whitson",,"M. K. Whitson",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915408,http://sweetgum.nybg.org/images3/3022/616/03557064.jpg
4c18d521-42fa-4c11-bac7-6d378e9d2a42,NY,PreservedSpecimen,3557065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Calliphysalis,carpenteri,,"Calliphysalis carpenteri (Riddell) Whitson",,"M. K. Whitson",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915409,http://sweetgum.nybg.org/images3/3022/617/03557065.jpg
