﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6bfa4610-c96d-40c1-9398-5209ab32162b,NY,PreservedSpecimen,873823,"W. E. Hess",4002,1913,11,3,"West Indies","Puerto Rico","Juana Díaz",,,,,18.0526,-66.5042,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942199,
a053a579-987a-463d-84c6-b69636ddc444,NY,PreservedSpecimen,01304368,"S. R. Lowrie",43,1980,9,17,"South America",Brazil,Amazonas,,"Km 405 on Manaus-Humaitá road",,,-5.70101,-62.2548,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,"V. W. Steinmann",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325147,
702b7f04-306d-4fd2-bf1c-6ecd23636ad7,NY,PreservedSpecimen,1428846,"S. Peláez Feucht",1330,1982,10,20,"West Indies","Dominican Republic","Santo Domingo",,"Jardín Botánico Nacional",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662548,
408ff476-d62b-414b-ad49-55172025ebde,NY,PreservedSpecimen,1428848,"E. C. Leonard",12789,1929,1,27,"West Indies",Haiti,Nord-Ouest,,"River road south east of town. Vicinity of Jean Rabel.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662550,
4d8e70a8-7249-479f-bce2-4f7344271fc6,NY,PreservedSpecimen,1428850,"E. C. Leonard",4967,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",350,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",844.209,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662552,
d3a437e2-1e49-405a-b369-98657551ccbe,NY,PreservedSpecimen,1428852,"E. L. Ekman",H2350,1924,11,2,"West Indies",Haiti,Centre,,"Pétionville, on the road to Cadets.",700,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662554,
ad9def54-8a5f-4c68-a0f2-67ebc60a03e8,NY,PreservedSpecimen,1428855,"N. L. Britton",946,1907,8,29,"West Indies",Jamaica,,,"Constant Spring to Belleview",,,18.0689,-76.7263,"Georeferencing Quick Reference Guide, Version 2012",6441.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662557,
7fc25385-33ec-4afe-8a57-8cd734cb4278,NY,PreservedSpecimen,1428858,"W. R. Greuter",25837,2002,2,16,"West Indies",Cuba,Matanzas,,"Municipio Jaguey Grande entre Jaguey Grande y Palpite",5,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662561,
b8029b15-303e-4a97-9852-0a5afeb68915,NY,PreservedSpecimen,1428860,"D. S. Correll",49057,1977,10,5,"West Indies",Bahamas,"New Providence",,"about Golden Isles Dairy road near Nassau Airport",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662563,
6b28b531-2792-4846-ac93-127556654890,NY,PreservedSpecimen,1428865,"G. R. Proctor",20564,1960,2,7,"West Indies",Jamaica,"Saint Andrew",,"Near Widcombe, 1.5 miles northeast of Liguanea PO",305,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662568,
34289661-1685-415a-a824-7ea6b9747602,NY,PreservedSpecimen,1428868,"C. Norman",7,1924,1,10,"West Indies",Jamaica,Manchester,,Mandeville,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662571,
cf062bde-373f-406f-8014-8a60d4b00679,NY,PreservedSpecimen,02728691,"R. Vásquez Martínez",27139,2001,12,7,"South America",Peru,Amazonas,,"Cumba Bosque",680,680,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014841,
69d94730-5ea2-4ce6-9172-4c598842d743,NY,PreservedSpecimen,4009328,"H. C. Hanson",s.n.,1919,7,19,"North America","United States of America",Texas,"Reeves Co.",,,,31.4229,-103.493,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313978,
132a063f-b4be-4a09-bfa6-062ebf29f02c,NY,PreservedSpecimen,4009332,"D. S. Correll",23994,1961,5,23,"North America","United States of America",Texas,"Collingsworth Co.","about 1 mile west of Samnorwood",,,35.0523,-100.298,"GEOLocate Web Application",4341,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313982,
344de286-ad9e-4e94-b095-545cdb9a8315,NY,PreservedSpecimen,4009333,"D. S. Correll",23948,1961,4,28,"North America","United States of America",Texas,"Dickens Co.","1 mile east of Dickens",,,33.6217,-100.819,"GEOLocate Web Application",3931,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313983,
4376c67f-a198-4051-b5bd-64e85645edb2,NY,PreservedSpecimen,4009335,"R. C. Barneby",17947,1983,5,30,"North America","United States of America","New Mexico","Socorro Co.","27 road miles E of San Antonio",,,33.9169,-106.394,"GEOLocate Web Application",34026,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313985,
750e654a-8625-4055-936d-6433de8dd4c9,NY,PreservedSpecimen,4009336,Janszen,118,1949,6,9,"North America","United States of America",Texas,"Culberson Co.","Hurds Draw",,,31.4471,-104.517,"GEOLocate Web Application",103066,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313986,
