﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0865ead7-22b7-43dd-969c-a5327ef4d38f,NY,PreservedSpecimen,531950,"W. R. Buck",39652,2001,7,15,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Little Pond, at end of Little Pond Road, off East Branch Road (= Doansburg Road), 0.85 mi SSE of Haviland Hollow Road",160,160,41.4761,-73.555,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766574,
0f371a4d-3f79-4bbd-9db5-1441da9a0bae,NY,PreservedSpecimen,01804926,"L. C. Higgins",15973,1985,7,31,"North America","United States of America",Utah,"Washington Co.","Kolob Reservoir",2450,2450,37.4389,-113.043,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076407,
ae39a390-291f-4a86-b1a1-ec613fad5bcf,NY,PreservedSpecimen,01804927,"J. A. Clark",311,1911,9,1,"North America","United States of America",Idaho,"Ada Co.",,2880,2880,43.6135,-116.203,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,"J. L. Reveal",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076408,
21ceebf1-8fb1-4e13-9eed-bb005319495c,NY,PreservedSpecimen,01804928,"B. Ertter",440/2,1972,8,28,"North America","United States of America",Idaho,"Valley Co.","Submersed in Payette Lake, W side near Sylvan beach",,,44.9554,-116.096,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076412,
2c7c946d-5dc9-4bce-8896-5c62f47c3de6,NY,PreservedSpecimen,01804929,"D. H. Mansfield",02-868,2002,7,22,"North America","United States of America",Oregon,"Malheur Co.","At North Fork of the Owyhee, about 3/4 mile west of Three Forks on the main Owyhee River. Growing in the North Fork of the owyhee River",1201,,42.5431,-117.153,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076418,
8eb5074e-3105-4d8d-889f-42fdd3b856f5,NY,PreservedSpecimen,01804930,"D. H. Mansfield",03208,2003,6,13,"North America","United States of America",Oregon,"Malheur Co.","Oregon Butte Quad, Little Owyhee Canyon four miles south of Anderson Crossing",1731,,42.0786,-117.344,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076422,
cba48e1e-f0f3-4f20-8dc8-98f6d196dd9c,NY,PreservedSpecimen,01804931,"D. H. Mansfield",03383,2003,8,4,"North America","United States of America",Oregon,"Malheur Co.","Hoppin Springs Quad, West Little Owyhee River Louse Canyon, the first parallel canyon beyond the upper canyon",1875,,42.1094,-117.51,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076426,
e8519ce7-8657-48a6-876f-2031a681b263,NY,PreservedSpecimen,02811781,"A. Tiehm",17641,2016,8,11,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, 12 Mile Creek, 1.3 air miles just S of due E of NV-CA-OR border.",1524,,41.9894,-119.975,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111332,
0f2182ed-203b-4d48-b72c-7f2c9d405d68,NY,PreservedSpecimen,3709086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965253,
84445b3d-b169-415a-a529-ebe239532ef7,NY,PreservedSpecimen,3709088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965255,
