﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
884659ca-09dc-4044-ac12-9548f9329080,NY,PreservedSpecimen,589318,"D. D. Keck",805,1930,7,8,"North America","United States of America",Colorado,"Mesa Co.","2 miles above Mesa, on road to Mesa Lakes",1828.8,1828.8,39.1954,-108.139,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138790,
ddacd280-0339-4db0-a528-3b04ccbef5e8,NY,PreservedSpecimen,589303,"F. W. Pennell",6269,1915,7,31,"North America","United States of America",Colorado,"Gunnison Co.",Sapinero,2743.2,2804.2,38.4594,-107.302,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138791,
16668668-2319-43f1-af43-e2b470343749,NY,PreservedSpecimen,589320,"E. Bethel",s.n.,1898,6,23,"North America","United States of America",Colorado,"Ouray Co.",Ridgway,,,38.1528,-107.762,"GEOLocate Web Application",2243,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138792,
20b296c0-d064-40a3-ade5-9afb9b255975,NY,PreservedSpecimen,589305,"G. E. Osterhout",4523,1911,5,21,"North America","United States of America",Colorado,"Delta Co.",Paonia,,,38.8683,-107.592,"GEOLocate Web Application",1460,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138794,
81f5b231-43f0-48cd-a4fb-dce1115be830,NY,PreservedSpecimen,589314,"C. F. Baker",333,1901,7,5,"North America","United States of America",Colorado,,"Cimarron; Region of the Gunnison Watershed",2103,2103,38.4431,-107.556,,1000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138795,
c9e3bac3-daa4-4803-af15-52ec813ddf5e,NY,PreservedSpecimen,589301,"C. L. Porter",2024,1935,6,24,"North America","United States of America",Colorado,"Archuleta Co.","Near Chromo",,,37.0364,-106.843,"Georeferencing Quick Reference Guide, Version 2012",3449,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138796,
be8e40ef-59c9-4c93-9320-98ae10b31392,NY,PreservedSpecimen,589317,"W. Huestis",s.n.,1914,7,10,"North America","United States of America",Colorado,"Park Co.",Como,,,39.3161,-105.893,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138797,
2a3d5c73-f922-466d-801c-50adbd07fbb6,NY,PreservedSpecimen,589307,"C. L. Shear",4582,1896,9,1,"North America","United States of America",Colorado,"Park Co.",Como,,,39.3161,-105.893,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138798,
6efb9c1f-22ac-425c-b2f4-5cf13ba71bf7,NY,PreservedSpecimen,589306,"C. S. Sheldon",547,1892,7,9,"North America","United States of America",Colorado,"Chaffee Co.","South Cottonwood Gulch",2895.6,2895.6,38.7826,-106.27,"Georeferencing Quick Reference Guide, Version 2012",4061,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138799,
ab7748dd-bf87-433b-928e-db92a586c5df,NY,PreservedSpecimen,589316,"J. M. Cowen",4198,1895,8,1,"North America","United States of America",Colorado,,"Como - South Park",3048,3048,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138800,
