﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
989fddad-e83f-4f59-95f0-843dcffab829,NY,PreservedSpecimen,323145,"T. Drummond",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35288,
49c17604-dddc-4911-975a-9f3517cf325a,NY,PreservedSpecimen,3065088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305230,
8a43dfee-0b16-4c57-8df1-29e11aa3638a,NY,PreservedSpecimen,3065092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305234,
8697cabf-166a-4f3b-8dbb-0bca36050cbe,NY,PreservedSpecimen,3065093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305235,
6d7387ab-d54f-41b9-bb22-31112f4df96b,NY,PreservedSpecimen,3065094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305236,
e9e2901d-6e68-4ba7-923f-a0cbaa5a9622,NY,PreservedSpecimen,3065101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305243,
11a12447-9e52-45d6-a46b-b77485462142,NY,PreservedSpecimen,3065102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305244,
69eec177-5046-47d4-9a26-b42b5a8efb1a,NY,PreservedSpecimen,3065104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305246,
0ea597c3-7449-4d73-bc11-6188cd814cab,NY,PreservedSpecimen,3065105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305247,
a64e5656-ebde-4bb1-b08e-b2804c2db963,NY,PreservedSpecimen,3065107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305249,
94b752b0-f4cf-4664-a4f1-2082d9af7719,NY,PreservedSpecimen,3065108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305250,
1f5a60f6-8fc6-4921-a99c-d81479a1c2c3,NY,PreservedSpecimen,3065109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305251,
b4ca848a-e073-4071-90a8-4d495ecf363f,NY,PreservedSpecimen,3065089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305231,http://sweetgum.nybg.org/images3/2416/340/03065089.jpg
5a50a614-6bc4-48da-891a-5226003ff4a3,NY,PreservedSpecimen,03065087,"E. Bourgeau",s.n.,1858,,,"North America",,,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305185,http://sweetgum.nybg.org/images3/2416/338/03065087.jpg
568ed993-47d4-4afe-b937-8ec75d2a6110,NY,PreservedSpecimen,3065106,"K. H. Lackschewitz",10562,1983,7,28,"North America","United States of America",Montana,"Teton Co.","Bob Marshall Wilderness, East Front Mountains, N 1/2",2377,,48.008,-112.859,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,androsaceum,,"Eriogonum androsaceum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305248,http://sweetgum.nybg.org/images3/2416/357/03065106.jpg
