﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2079cb7-b6c0-4141-94c7-cc9e07c2bbf5,NY,PreservedSpecimen,583280,Palacios-Cuezzo,276,1948,1,28,"South America",Brazil,"Rio Grande do Sul",,"Porte Alegre-Canoas",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1969,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33299,
0e4b2099-1940-4072-9a4f-21f480f964f1,NY,PreservedSpecimen,583289,"M. R. de V. Barbosa",39,1980,5,12,"South America",Brazil,"Rio de Janeiro",,"Estrada para Cinco Lagos, no barranco",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33300,
57f558fb-2f6b-4578-9792-839cbcd7da86,NY,PreservedSpecimen,583283,"M. Weddell",s.n.,1843,,,"South America",Brazil,"Rio de Janeiro",,"Environs de Rio-Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33311,
44337c37-66db-4c9f-ac8a-ebe9023a04fd,NY,PreservedSpecimen,583274,"J. E. de Paula",1305,1979,8,3,"South America",Brazil,Alagoas,,"Tabuleiro dos Martins, Maceió",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33313,
575adc68-f659-4dd0-92d5-39b7e199c7b6,NY,PreservedSpecimen,583290,"F. Sellow",,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33314,
35b78e83-fe07-4717-a3bf-04fab6bbfecd,NY,PreservedSpecimen,00956635,"A. M. de Mello Mattos",s.n.,1902,6,,"South America",Brazil,"Minas Gerais",,"Itabira do Campo.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076002,
b763b7ab-7bbb-42a5-93db-fbd1961bab94,NY,PreservedSpecimen,01887479,"M. Guillos",s.n.,,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123140,
58bd90b9-eed7-4480-a905-ee9645ec747b,NY,PreservedSpecimen,01887481,"Illegible collector name",s.n.,1931,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123143,
c7823908-e1ed-4d9c-b4d0-61ddd7725012,NY,PreservedSpecimen,01887482,"J. Lépine",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123144,
69b876cc-80e0-48c0-b506-e8b58ef2ba6c,NY,PreservedSpecimen,01887480,"A. da Silva",s.n.,1944,6,,"South America",Brazil,Pará,"Belém Mun.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123142,http://sweetgum.nybg.org/images3/1115/804/01887480.jpg
