﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6701d0aa-e636-4a84-939c-833855a9a7a2,NY,PreservedSpecimen,412810,"A. H. Holmgren",8260,1951,8,13,"North America","United States of America",Utah,"Cache Co.","In marsh 5 miles west of Logan",,,41.7354,-111.931,"GEOLocate Web Application",12381,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32985,
cdfad38e-0c59-46bc-82e6-12c9aa6524db,NY,PreservedSpecimen,412591,"J. T. Howell",52051,1976,8,1,"North America","United States of America",Nevada,"Douglas Co.","Lampe Park and vicinity, Gardnerville.",1447.8,1447.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650243,
664f30a0-0c36-4423-bebc-716a5b0c1e10,NY,PreservedSpecimen,412594,"J. A. Clark",294,1911,8,21,"North America","United States of America",Idaho,,Boise,2880,2880,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650244,
0237c5f3-6155-4ab4-9d82-8802ba38bbe1,NY,PreservedSpecimen,412589,"J. H. Christ",8803,1937,8,27,"North America","United States of America",Idaho,"Ada Co.",Eagle,,,43.6954,-116.354,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650245,
f693b036-2eec-4964-a3a0-41291b466671,NY,PreservedSpecimen,412590,"Collector unspecified",s.n.,1877,8,,"North America","United States of America",California,,"Ross Landing",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650246,
e9b998ff-96fc-48db-9f40-fac4769feda8,NY,PreservedSpecimen,412593,"P. B. Kennedy",1202,1905,10,,"North America","United States of America",Nevada,,"Campus, Reno",1370.7,1370.7,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650248,
74ee64c2-9d05-49bc-acf1-8fa297082834,NY,PreservedSpecimen,412596,"M. J. Williams",761176,1976,9,20,"North America","United States of America",Nevada,"Washoe Co.","Southeast side of Peavine Mountain, Rancho San Rafael.",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650250,
506bc998-c7f6-435d-b1f3-51a571708583,NY,PreservedSpecimen,487700,"D. H. Mansfield",99315,1999,8,27,"North America","United States of America",Oregon,"Malheur Co.","Squaw Creek Reservoir about 6 miles south of Highway 20 about 5 miles west of Harper. Avery Creek Quad.",1005.8,1005.8,43.7153,-117.741,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650251,
5f05f9d1-70df-4a1c-8081-566e4485a820,NY,PreservedSpecimen,01116228,"D. E. Atha",8028,2009,8,10,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",20,20,40.8592,-73.8784,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276412,
47a9dc9e-d590-48e4-9fe0-5d24be8ec284,NY,PreservedSpecimen,01132327,"D. E. Atha",8127,2009,9,2,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",9,9,40.8589,-73.8763,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279145,
