﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c1be1af3-5280-4011-9093-8445b4c83ef9,NY,PreservedSpecimen,3551206,"C. H. Peck",s.n.,,,,"North America","United States of America","New York",,"Avalanch Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848072,
7ac9f1e5-277b-4cfc-9780-7c9b86ce2581,NY,PreservedSpecimen,3551210,"T. C. Porter",s.n.,1871,8,26,"North America","United States of America",Maine,,"Mt. Kisco, Moosehead Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848076,
fb33e6fa-365a-479c-8750-38fd1f1fa58d,NY,PreservedSpecimen,3551218,"R. Chapman",s.n.,,,,"North America","United States of America",Massachusetts,,"Southern Flora",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848084,
e2a69d1c-6383-470c-8792-78c5b9af8c5e,NY,PreservedSpecimen,3551219,"W. W. Denslow",s.n.,,,,"North America","United States of America","New York",,"Banks of Wisconsin River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848085,
e78c6b06-f653-4029-b961-42078b932818,NY,PreservedSpecimen,3551258,"B. Welsh",488,1980,8,12,"North America","United States of America",Alaska,,"Aleyska Pipeline, mile post 292.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848124,
3d1d3cf9-af63-4c14-bc18-7ac28e4559c9,NY,PreservedSpecimen,3551260,"J. B. Flett",1501,1900,7,20,"North America","United States of America",Alaska,,"Rock slies. Mts. 16 miles west of Nome City.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848126,
948eab03-ec18-4504-89ec-1769c4fec9b6,NY,PreservedSpecimen,3551261,"F. E. Blaisdell",s.n.,1900,,,"North America","United States of America",Alaska,,"Cape Nome",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848127,
988337b1-41c4-4300-8f7e-ec09abe3188b,NY,PreservedSpecimen,3551262,"R. Kennicott",s.n.,1850,,,"North America","United States of America",Alaska,,Sitka,,,57.0531,-135.33,"GEOLocate Web Application",97469,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848128,
5acee1bb-31c7-4e5b-8ecd-24f9121e2659,NY,PreservedSpecimen,3551263,"G. A. W. Arnott",s.n.,,,,"North America","United States of America",Alaska,,"Kotzebuei Sound",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848129,
e14f6922-6e8f-42e6-baf4-dd6c57540d40,NY,PreservedSpecimen,3551264,"E. O. G. Hultén",s.n.,1960,8,12,"North America","United States of America",Alaska,,"Brooks Range: Anaktvuk Pass. [Map]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848130,
