﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
33daa563-d39e-41fc-8ba3-74246113a281,NY,PreservedSpecimen,43352,"J. B. Walker",1610,1995,9,7,"North America","United States of America","South Dakota","Pennington Co.","On USFS Rd 233, 3.4km S of Black Fox Campground",1880,1880,44.12,-103.88,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256912,
907ea7ca-a9d9-4c22-8603-dc93e04cc1fb,NY,PreservedSpecimen,765075,"G. Nakhutsrishvili",140,2002,7,4,Europe,Georgia,,,"Kazbegi region (The Central Caucasus), riv. Tergi Gorge, north - western of riv. Tergi (ca. 80 m), north - western of vill. Kazbegi (ca. 350 m), eastern of vill. Gergeti (ca. 70 m)",1720,1720,42.6606,44.6386,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,"G. Nakhutsrishvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077603,
a5679e7a-431d-41ff-8fd3-ccbb4c9e9a42,NY,PreservedSpecimen,01112484,"D. Russell",2,2005,7,7,"North America","United States of America",Utah,"Wasatch Co.","Rock Cliff.  Approximately 7 miles northeast of Heber City along Provo River",1900,1900,40.36,-111.2,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295135,
66ba532a-1280-40cb-8881-612f9d7b98f3,NY,PreservedSpecimen,01154045,"J. M. Glennon",1347,1987,6,2,"North America","United States of America",Idaho,"Bannock Co.","Fort Hall Indian Reservation, along Sheepskin Road, east of Road to Spring",,,43.0139,-112.603,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299326,
7a8151c6-14fb-4030-b6fd-7b23c12355bf,NY,PreservedSpecimen,01155010,"J. M. Glennon",1347,1987,6,2,"North America","United States of America",Idaho,"Bannock Co.","Fort Hall Indian Reservation, along Sheepskin Road, east of Road to Spring",,,43.0139,-112.603,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322739,
7e00e1c2-b8f9-475a-9aa8-0ab378c3af34,NY,PreservedSpecimen,01156891,"R. C. Crane",34,1996,5,26,"North America","United States of America",Utah,"Sevier Co.","Fishlake National Forest; collected on The Crane Ranch 1 mile up the Gooseberry Fremont Road or FS 640, off of exit 61, about 4 miles east of Salina on I-70.",1829,1829,38.875,-111.718,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391455,
6ca6b21e-7e02-4809-951c-038f2e22f156,NY,PreservedSpecimen,01156892,"R. E. Brooks",20378,1990,7,23,"North America","United States of America",Utah,"Wasatch Co.","14 miles southeast of Heber City. Uinta National Forest; along Strawberry River.",,,40.3711,-111.218,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391460,
230fbb7a-0626-46bf-aa52-752ea2824199,NY,PreservedSpecimen,01156893,"W. C. Hodgson",H1281,1981,6,16,"North America","United States of America",Utah,"Cache Co.","Ca. 20 miles north of Logan, Cache National Forest",1524,1524,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391464,
84780f3c-b566-4652-abb8-f6c95316454e,NY,PreservedSpecimen,01156894,"L. Mason",26,1979,6,27,"North America","United States of America",Utah,"Cache Co.","1/2 mile north of Dry Lake (23 miles south of Logan on US 89)",,,41.5707,-111.969,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391465,
a9c9a2c5-0163-4c67-99e2-63605e30a9ed,NY,PreservedSpecimen,01156895,"E. J. Neese",14440,1983,7,19,"North America","United States of America",Utah,"Duchesne Co.","Ca. 28 miles SW of Duchesne, Aventsquin Campground",2743,2743,39.88,-110.77,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391469,
