﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0de7e30-a203-4616-a9bf-305e496378dc,NY,PreservedSpecimen,1070743,"D. E. Atha",6253,2008,5,25,"North America","United States of America",Virginia,"Isle of Wight Co.","Southeast corner of the county on the Blackwater Ecological Preserve of Old Dominion Univeristy, part of the Zuni Pine Barrens Preserves along with Antioch Pines Natural Area Preserve, ca 5 miles south of the town of Zuni, NW of Route 614, W of Horse Swamp, E of the Blackwater River",4,4,36.825,-76.8568,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,"B. T. Sinn",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185549,
d0841462-9b62-451d-b404-5d590ad07139,NY,PreservedSpecimen,01400581,"D. E. Atha",10181,2011,5,10,"North America","United States of America",Virginia,"Patrick Co.","3.5 air km WNW of Claudville along State Route 813 and the Dan River",385,385,36.6066,-80.4495,GPS,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",?,"B. T. Sinn",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699376,
e0a68956-2fdf-4638-87fd-33e2d32d756e,NY,PreservedSpecimen,3873801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164522,
e77c190d-6b5c-479f-b757-442133c39de1,NY,PreservedSpecimen,3873802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164523,
f579cd96-07a7-4f30-8020-a39b5c0b928d,NY,PreservedSpecimen,3873803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164524,
983d382b-e660-4417-8ffb-ed52b0bc9aab,NY,PreservedSpecimen,3873804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164525,
8e2477fb-fde5-45b9-a33f-cfa1afd32637,NY,PreservedSpecimen,3873805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164526,
acd1e79f-9039-4fda-9341-04592b991e96,NY,PreservedSpecimen,3873806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164527,
8e6f9b6f-138a-43d5-a01a-2d25d29bf0ca,NY,PreservedSpecimen,3873807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164528,
3912dd2c-4c47-4b5d-b553-7d794b52ad08,NY,PreservedSpecimen,3873808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164529,
