﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
290f1eb9-d2af-48db-ae5b-3b9806917cc8,NY,PreservedSpecimen,29836,"E. J. Palmer",s.n.,1938,9,22,"North America","United States of America",Massachusetts,,"Arnold Arboretum",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,leptolepis,,"Larix leptolepis (Siebold & Zucc.) Gordon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167005,
e65f7378-2a66-441a-b302-f77f6525edb9,NY,PreservedSpecimen,312673,"S. S. Kharkevich",56a,1977,8,17,Europe,Russia,,,"Khabarovskiy territory, Ayano-Mayskiy district, south shoulder of mountain Topko",1200,1200,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,cajanderi,,"Larix cajanderi Mayr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167435,
3d6aefc7-a1d8-4c33-b82f-04877eb904d9,NY,PreservedSpecimen,312674,"S. S. Kharkevich",56b,1977,8,31,Europe,Russia,,,"Khabarovskiy territory, Ayano-Mayskiy district, vicinity of village Ayan, basin of River Ouy",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,cajanderi,,"Larix cajanderi Mayr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167436,
1c2c12da-f56c-4a55-8d6e-2b79872c8716,NY,PreservedSpecimen,29654,"R. T. Clausen",10144,1939,3,11,"North America","United States of America","New York","Monroe Co.","Highland Park, Rochester",,,43.1365,-77.6015,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,eurolepis,,"Larix eurolepis A.Henry",x;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210870,
9a3eae92-a4ad-43b8-b371-2238c012af79,NY,PreservedSpecimen,29655,"T. A. Zanoni",4894,1980,1,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum of the University of Pennsylvania, 9414 Meadowbrook Avenue",,,40.0884,-75.221,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,eurolepis,,"Larix eurolepis A.Henry",x;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210871,
db8f4897-26b8-465f-b7c9-c16898316cd6,NY,PreservedSpecimen,29691,"T. A. Zanoni",4894,1980,1,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum of the University of Pennsylvania, 9414 Meadowbrook Avenue",,,40.0884,-75.221,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,eurolepis,,"Larix eurolepis A.Henry",x;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210872,
d0ea3faa-4c0b-4a14-ba63-85075a3f205a,NY,PreservedSpecimen,468933,"E. H. Fulling",s.n.,1934,10,,"North America","United States of America","New York","Monroe Co.","Highland Park, Rochester",,,43.1365,-77.6015,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua 'Pyramidalis' Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300857,
d3511d46-be00-496b-82d8-d88ab7267118,NY,PreservedSpecimen,468934,"E. H. Fulling",s.n.,1934,10,,"North America","United States of America","New York","Monroe Co.","Highland Park, Rochester",,,43.1365,-77.6015,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua 'Pyramidalis' Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300858,
a7bd5518-c31b-4dba-8f7c-dd8b453071de,NY,PreservedSpecimen,1236,"E. H. Graham",s.n.,1932,5,30,"North America","United States of America",Pennsylvania,"Crawford Co.","Along Wilderness Road, 3 mi SSE of Linesville",,,41.6159,-80.4019,"GEOLocate Web Application",3140,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,parvistrobus,"Larix laricina f. parvistrobus Jaurés & Ferré",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337862,
90f79e0a-b08b-42da-9114-e823307b081e,NY,PreservedSpecimen,43429,"J. B. Walker",1649,1995,9,26,"North America","United States of America",Iowa,"Poweshiek Co.","Conard Environmental Research Area, ca. 10km SE of Newton",400,400,41.68,-92.85,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342693,
3f50dbc7-aeda-43d2-9b46-3b5b57a34dcd,NY,PreservedSpecimen,29633,"C. F. Marx",s.n.,1964,5,16,"North America","United States of America",Utah,"Utah Co.","In Provo on BYU campus south of McKay Building",1432.6,1432.6,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342695,
42eed3a5-f66d-46e1-92b2-fcd38094b3d3,NY,PreservedSpecimen,29634,"H. N. Moldenke",6028,1931,7,19,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342696,
c4fc838c-9822-4796-bcce-88b79408eb02,NY,PreservedSpecimen,29635,"V. V. Taylor",s.n.,1910,5,2,"North America","United States of America",Indiana,"Putnam Co.","West of cemetery, Greencastle",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342697,
007cba10-06cd-446d-9a51-001f13ac7eae,NY,PreservedSpecimen,29637,"L. Cooper",s.n.,1910,5,2,"North America","United States of America",Indiana,,"Cemetery, Forest Hill",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342699,
62708e00-b7db-4b4b-9711-45fbeccd1d09,NY,PreservedSpecimen,29638,"J. W. Moore",12421,1940,5,17,"North America","United States of America",Minnesota,"Freeborn Co.","East boundary, Section 32, Hayward Township",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342700,
e5ec3fb4-fca6-4b9a-942f-b0a2fe845ac7,NY,PreservedSpecimen,29639,"J. H. Barnhart",953,1895,5,18,"North America","United States of America","New York","Westchester Co.","North Tarrytown [=Sleepy Hollow].",,,41.0857,-73.8585,"GEOLocate Web Application",3369,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342701,
