﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8dd0360-8fef-4d99-9c79-690678055e9b,NY,PreservedSpecimen,00907077,"E. P. Heringer",9047,1962,10,15,"South America",Brazil,"Distrito Federal",,"Mata do D.N.E.R.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"K. M. Gomes-Bezerra",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984000,
49574a65-1d5f-4fa6-9d04-fb06d2036dd0,NY,PreservedSpecimen,01461080,"P. A. C. L. Assunção",98,1994,11,25,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.",,,-2.88333,-59.97,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"M. L. Kawasaki",1995,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332973,
3cbefe04-21df-4311-9785-d23c752139e9,NY,PreservedSpecimen,01461082,"C. A. Sothers",218,1994,10,7,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.",,,-2.88333,-59.97,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"M. L. Kawasaki",1995,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332974,
85a657a7-a254-4971-873b-0f87a3408dbc,NY,PreservedSpecimen,01478107,"A. A. de Oliveira",279,1991,12,8,"South America",Brazil,Amazonas,,"Manaus. distrito Agropecuário, 90 km NNE de Manaus. Reserva 1501 (km 41). Mata de terra firme.",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1333282,
2325a802-6b71-4f8c-82a8-4b757cde6593,NY,PreservedSpecimen,01461079,"A. S. L. da Silva",AS44,1977,10,17,"South America",Brazil,Pará,,"Serra dos Carajás. Vicinity of AMZA headquarters",,,-6.07199,-50.1587,"Georeferencing Quick Reference Guide, Version 2012",6432.59,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"M. L. Kawasaki",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335441,
4e6a21c6-2711-4529-9284-2dc0c983cb4b,NY,PreservedSpecimen,01461069,"N. T. da Silva",1934,1969,4,28,"South America",Brazil,Pará,,"Jarí, margen do Rio Jarí, entre Monte Dourado e São Militão.",,,-0.86071,-52.5338,"Georeferencing Quick Reference Guide, Version 2012",6946.13,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"M. L. Kawasaki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710752,
2662bdb0-48da-46e1-8af1-b6e5810adb7c,NY,PreservedSpecimen,01461075,"N. T. da Silva",59709,1965,3,16,"South America",Brazil,Pará,,"Estrada Belém - Mosquiero, na margem da estrada.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"R. McVaugh",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710771,
0d26a284-2a48-4763-a76c-798d073b2f27,NY,PreservedSpecimen,01461081,"P. A. C. L. Assunção",98,1994,11,25,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.",,,-2.88333,-59.97,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"M. L. Kawasaki",1995,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710781,
56e52720-7a09-407e-89d5-1ef0783c6442,NY,PreservedSpecimen,01462086,"N. T. da Silva",1934,1969,4,28,"South America",Brazil,Pará,,"Jarí, margen do Rio Jarí, entre Monte Dourado e São Militão.",,,-0.86071,-52.5338,"Georeferencing Quick Reference Guide, Version 2012",6946.13,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"M. L. Kawasaki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718715,
81a72d54-820b-4743-9cfa-4893b6933c0d,NY,PreservedSpecimen,472200,"D. C. Daly",9753,1998,3,23,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Purus, upper Rio Acre, left bank.",,,-10.9508,-69.3711,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"M. L. Kawasaki",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463537,http://sweetgum.nybg.org/images3/496/356/00472200.jpg
