﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6bdc9004-1778-4385-9a3a-90f4b2cfaad0,NY,PreservedSpecimen,695281,"N. H. Holmgren",9923,1981,6,25,"North America","United States of America",Nevada,"Elko Co.","Jarbidge Mountains, Copper Mountains spur, 10 km (6 mi) air distance southwest (233°) of Jarbidge",2990,2990,41.81,-115.51,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Boechera,microphylla,,"Boechera microphylla (Nutt. ex Torr. & A.Gray) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831854,
0b1a693d-11f3-4e4f-930e-ce4c868a0ee4,NY,PreservedSpecimen,695282,"N. H. Holmgren",11978,1994,6,2,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, Bear River Range, Logan Canyon, 14.6 km (9.1 mi) northeast of the mouth of the canyon",1640,1640,41.79,-111.65,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Boechera,microphylla,,"Boechera microphylla (Nutt. ex Torr. & A.Gray) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832742,
f62476e1-58ca-460c-af63-d5d438d9e711,NY,PreservedSpecimen,695283,"N. H. Holmgren",11981,1994,6,6,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, Bear River Range, Logan Canyon, 1 km (0.6 mi) up the Card Canyon road (a side canyon) from a turnoff 11.1 km (6.9 mi) northeast of the mouth of the canyon (U.S. Highway 89)",1650,1650,41.76,-111.65,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Boechera,microphylla,,"Boechera microphylla (Nutt. ex Torr. & A.Gray) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832743,
c9b9947c-01b1-4ad9-b33b-79eba6a3e181,NY,PreservedSpecimen,695284,"N. H. Holmgren",12869,1997,7,4,"North America","United States of America",Wyoming,"Teton Co.","Wyoming Range, west slope of Beaver Mountain, 2.3 km (1.5 mi) air distance southeast of Camp Davis",2195,2195,43.2692,-110.632,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Boechera,microphylla,,"Boechera microphylla (Nutt. ex Torr. & A.Gray) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832744,
262d9cc4-271e-44cf-9a40-237796e90367,NY,PreservedSpecimen,695285,"N. H. Holmgren",12911,1997,8,15,"North America","United States of America",Wyoming,"Teton Co.","Wyoming Range, west face of Beaver Mountain, 2.9 km (1.8 mi) air distance southeast of Camp Davis",2365,2365,43.2697,-110.628,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Boechera,microphylla,,"Boechera microphylla (Nutt. ex Torr. & A.Gray) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832746,
be87de18-4910-422b-a38c-2005265906ac,NY,PreservedSpecimen,703612,"A. Tiehm",14457,2004,5,25,"North America","United States of America",Nevada,"Mineral Co.","Wassuk Range, Alum Creek, just west of the campground at the end of the road from highway 359",1999,1999,38.4046,-118.689,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Boechera,microphylla,microphylla,"Boechera microphylla (Nutt. ex Torr. & A.Gray) Dorn var. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845091,
17c40ead-93d1-4dad-90d7-e193fe7bf36e,NY,PreservedSpecimen,848084,"M. D. Windham",2194,2000,6,11,"North America","United States of America",Idaho,"Custer Co.","West of Clayton along Yankee Fork of the Salmon River ca. 5.56 km southwest of the summit (8927) of Saturday Mountain",1737,1737,44.2533,-114.557,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Boechera,,,"Boechera sparsiflora (Nutt.) Dorn x B. microphylla (Nutt. ex Torr. & A.Gray) Dorn",,"M. D. Windham",2006,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937476,
24aca454-66ae-4ad5-bb03-2b9214cfb30e,NY,PreservedSpecimen,01054698,"M. D. Windham",99 133,1999,5,27,"North America","United States of America",Utah,"Millard Co.","In campground east-southeast of Oak City in the Canyon Mountains ca. 1.79 km north-northwest of the summit of Partridge Mountain.  Fishlake National Forest.  Oak City South Quad (7 1/2 min.)",1844,1844,39.3494,-112.264,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Boechera,microphylla,,"Boechera microphylla (Nutt. ex Torr. & A.Gray) Dorn",,"M. D. Windham",2006,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163155,
e0f7f563-e5f8-4cf7-b83d-ccc0128a87dc,NY,PreservedSpecimen,01054735,"A. Tiehm",15439,2007,6,8,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, north side Charleston Hill and south of the National Mine",1935,1935,41.8336,-117.57,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Boechera,microphylla,microphylla,"Boechera microphylla (Nutt. ex Torr. & A.Gray) Dorn var. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163310,
a944fa63-2756-41cb-abc1-2e2383f76c8d,NY,PreservedSpecimen,01803838,"A. Tiehm",16417,2012,5,24,"North America","United States of America",Nevada,"White Pine Co.","Ruby Mountains, Little Bald Mt. south of Overland Pass, west of the peak",2728,,39.924,-115.558,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Boechera,microphylla,,"Boechera microphylla (Nutt. ex Torr. & A.Gray) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038566,
5cecbd4b-4a79-4511-a82e-62b354fb87ae,NY,PreservedSpecimen,01803852,"A. Tiehm",16438,2012,6,19,"North America","United States of America",Nevada,"White Pine Co.","Ruby Mts., Little Bald Mt. south of Overland Pass, WSW of the peak",2438,,39.9229,-115.577,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Boechera,microphylla,,"Boechera microphylla (Nutt. ex Torr. & A.Gray) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038686,
d5da7f55-e6eb-4cd4-9fab-73a44df5a264,NY,PreservedSpecimen,02705305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Boechera,microphylla,,"Boechera microphylla (Nutt. ex Torr. & A.Gray) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997094,
