﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0298acea-45dc-4008-a61a-a5d560e2d00d,NY,PreservedSpecimen,273181,"E. F. Poeppig",2585,,,,"South America",Chile,,,"Chili, Pérou et fleuve de La Plata",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,"L. J. Gillespie",1992,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139809,
9fc0504f-7d35-4f1c-8225-bddc8e4684a7,NY,PreservedSpecimen,02880171,"K. J. Wurdack",5288,2010,7,8,"South America",Guyana,,,"Cara Creek, along the banks and on small islands in creek, (south of Camp 4); tributary of Kako River, near border with Venezuela",506,506,5.5472,-60.8964,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197507,
600240cb-ee5d-4589-8650-b66603938976,NY,PreservedSpecimen,00476524,"C. A. Cid Ferreira",10909,1992,3,22,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Margem esquerda do rio Jurúa, seringal Nazaré.",,,-7.63111,-72.67,,123037,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,"D. C. Daly; D. A. P. Gomes-Silva",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139801,http://sweetgum.nybg.org/images3/508/764/00476524.jpg
4c23a26e-f642-4d91-a2bc-6a898ab1dfc1,NY,PreservedSpecimen,00476525,"C. A. Cid Ferreira",10909,1992,3,22,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Margem esquerda do rio Jurúa, seringal Nazaré.",,,-7.63111,-72.67,,123037,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,"D. C. Daly",2001,4,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139802,http://sweetgum.nybg.org/images3/2167/399/00476525.jpg
a0dbb5b7-2e72-4f4b-9202-b4ec93a0e9ad,NY,PreservedSpecimen,01461571,"B. V. Rabelo",2140,1983,5,12,"South America",Brazil,Amapá,"Mazagão Mun.","Igarapé do Navio.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,"M. J. Huft",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710586,http://sweetgum.nybg.org/images3/509/986/01461571.jpg
6dc0bcab-688a-47a3-843b-c8b7593c9528,NY,PreservedSpecimen,01461573,"R. de Lemos Fróes",21727,1946,11,13,"South America",Brazil,Amazonas,"Eirunepé Mun.","Igarape Folguedo, Assahytuba, basin of the upper Jurua.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,"E. Jablonski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710589,http://sweetgum.nybg.org/images3/509/988/01461573.jpg
250a24b8-a33a-47d3-806c-90ce8d19520b,NY,PreservedSpecimen,01461568,"R. de Lemos Fróes",12098,1941,6,14,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes. Ig. Belem.",,,-3.96774,-69.8038,"Georeferencing Quick Reference Guide, Version 2012",32090.1,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,"L. C. M. Croizat",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710580,http://sweetgum.nybg.org/images3/509/983/01461568.jpg
301c53a0-c410-4a9a-852e-a914179c3c0f,NY,PreservedSpecimen,04101324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420176,
16f7d4f1-47b4-4151-94c1-69c09f4f8aa1,NY,PreservedSpecimen,01461574,"B. A. Krukoff",8821,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,"L. J. Gillespie",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710591,http://sweetgum.nybg.org/images3/509/989/01461574.jpg
abab8b12-d32a-4b22-a3c9-1fd27edd5e82,NY,PreservedSpecimen,01461569,"B. A. Krukoff",8343,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes.  Near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710582,http://sweetgum.nybg.org/images3/509/984/01461569.jpg
