﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d295b90-291b-4f55-92e5-9a44d057a1cc,NY,PreservedSpecimen,2810,"J. B. E. Pohl","1203(= D. n. 1407)",,,,"South America",Brazil,Goiás,,"As Santa Luzia versus Ponte Alto [a fork of Rio Corumbá]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,,"Mimosa foliolosa Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202113,
bc74770d-8dc1-4e12-ae89-e0a2e9e221d1,NY,PreservedSpecimen,2801,"J. B. E. Pohl","1205(= 1365 d.)",,,,"South America",Brazil,,,Cercado,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,cercadoensis,"Mimosa foliolosa var. cercadoensis Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363729,
9458a408-3ffa-415c-8059-36668e2e3926,NY,PreservedSpecimen,2803,"W. J. Burchell",5736,1827,9,12,"South America",Brazil,"Minas Gerais",,"Lanhoso to Tejuco (Rio Tejuco, Rib. Agua Limpa)",,,-19.58,-48,Literature,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,corpulenta,"Mimosa foliolosa var. corpulenta Barneby",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382269,
0ad5ef36-ff4e-4795-be0b-0e133417861c,NY,PreservedSpecimen,2804,"E. P. Heringer",16178b,1976,11,2,"South America",Brazil,"Distrito Federal",,Brazlândia,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513757,
a1666f63-cd4a-490e-b4e2-203132966a1e,NY,PreservedSpecimen,00933204,"E. P. Heringer",8040/231,1961,3,2,"South America",Brazil,"Distrito Federal",,"Fundação Zoobotânica.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008757,
02c2ac69-df1c-45c9-910d-636ba5d435c0,NY,PreservedSpecimen,00933205,"E. P. Heringer",6767,1959,3,21,"South America",Brazil,"Distrito Federal",,Brasília.,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008758,
91ddd651-fec0-4332-a582-2a99481aed13,NY,PreservedSpecimen,00933206,"E. P. Heringer",16800,1975,12,17,"South America",Brazil,"Distrito Federal",,"Brasília. Sobradinho",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008759,
c95d736c-9f31-4ada-a010-b52beb072436,NY,PreservedSpecimen,00933230,"B. D. Sucre",588,1965,6,17,"South America",Brazil,"Distrito Federal",,"Brasília. Chapado do Rio Preto",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008766,
2a0f3faf-e119-4f7b-928d-b05c4b18b91e,NY,PreservedSpecimen,00933207,"B. A. S. Pereira",2515,1993,3,26,"South America",Brazil,"Distrito Federal",,"Brasília. Area de Proteçao Ambiental (APA) de Cafuringa. Fazenda Dois Irmaos. Entre os córregos Landim e Dois Irmaos",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008770,
c26ed54c-8734-4f28-8ffb-7cc1c5221116,NY,PreservedSpecimen,00933232,"J. De Sousa",10,1983,6,15,"South America",Brazil,"Distrito Federal",,"Brasília. C. Olímpico entre a pista e o lago norte",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008794,
15fc42fd-2911-4539-9015-483558babd3f,NY,PreservedSpecimen,00933233,"M. C. Garcia Kirkbride",1542,1981,6,3,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa. Campo Experimental da UnB",1100,1100,-15.95,-47.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008795,
