﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e5354bd-7ba6-4b2c-b55b-25b7cd56ffc5,NY,PreservedSpecimen,1353029,"H. F. A. von Eggers",2437,1887,6,12,"West Indies","Dominican Republic",Santiago,,"Santo Domingo. In sylvestribus ad La Cumbre.",600,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579428,
fb6d80ef-2c70-4e1c-9091-2ea9d0018b52,NY,PreservedSpecimen,1353030,"T. A. Zanoni",17711,1981,11,3,"West Indies","Dominican Republic",Samaná,,"3.5 Km este del pueblo de las Terrenas y 7.5 km sur, en la Hacienda Nydia C. por A: en una zona denominada ""Lodo Blandito"".",183,,19.3,-69.5083,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579429,
e8aac951-032a-4d31-bacb-90d030a20088,NY,PreservedSpecimen,1353031,"C. F. Baker",2877,1906,5,25,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579430,
0a4f6763-60e2-4e46-9621-8965372a9ba3,NY,PreservedSpecimen,1353032,"N. L. Britton",425,1903,3,18,"West Indies",Cuba,Matanzas,,"Valley of the San Juan",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579431,
57f2d805-06e3-4f5e-8546-eeff6b4f02f2,NY,PreservedSpecimen,1353034,"E. L. Ekman",173,1917,6,11,"West Indies",Haiti,Sud,,"Morne de la Hotte in declio. Sept.-orient in sylo mantan.",800,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579433,
a0c1131c-5eb2-48f0-873a-af3fe4c8fe77,NY,PreservedSpecimen,1353035,"T. A. Zanoni",28110,1983,11,30,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: Loma Isabel de Torres, montana casi aislada.",750,,19.77,-70.72,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579434,
508b7a89-997b-425d-a8ec-9fc151449427,NY,PreservedSpecimen,1353037,"T. A. Zanoni",21922,1982,7,22,"West Indies","Dominican Republic",Azua,,"Cordillera Central (base): entre Cañada Cimarrona (7 Km N de las Charcas) y Los Quemados (y 11 Km N de Las Charcas).",213,579,18.508,-70.592,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579436,
3d9982dd-5199-4570-8df2-8c249b03e571,NY,PreservedSpecimen,1353040,"H. von Türckheim",3486,1910,7,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza.",1190,,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579439,
a8973123-a0c8-4fc9-9272-eece2230740d,NY,PreservedSpecimen,1353041,"R. A. Howard",8604,1946,8,21,"West Indies","Dominican Republic",Barahona,,"Montiada Nueva, forested hillslopes S.E. of Polo",,,18.1127,-71.2432,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579440,
dbd028b5-6b28-4b72-b70e-773d21b4b13f,NY,PreservedSpecimen,1353049,"T. A. Zanoni",16551,1981,9,15,"West Indies","Dominican Republic",Pedernales,,"50 Km. from Alcoa Exploration Company port of Cabo Rojo on road to Las Mercedes and las Abejas: at the end of the road, area called Las Abejas.",1128,1189,18.15,-71.63,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579448,
03644694-adbc-451b-9bf8-84bb0740a61d,NY,PreservedSpecimen,1353050,"T. A. Zanoni",33110,1985,1,17,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahoruca: en el sendero en el Arroyo El Maniel, aprox 2 Km de Los Patos (de Paraiso) y subierdo en el cauce del rio sin agua.",350,470,17.97,-71.22,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579449,
aa38fde7-67fd-4655-82ab-3e7f09731426,NY,PreservedSpecimen,1353053,"T. A. Zanoni",44427,1990,6,9,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahonuco, Rio Bahoruco prox. poblado del mismo nombre, ca.",100,100,18.15,-71.13,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579452,
5e44114f-ff1a-4f12-936b-d7bf6907697b,NY,PreservedSpecimen,1353054,"A. J. A. Fredholm",3185,1897,7,17,"West Indies",Jamaica,,,Shotover,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579453,
1e46594f-75a4-41ba-9f93-b0f79096633b,NY,PreservedSpecimen,1353055,"N. L. Britton",5149,1910,3,6,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 6th [camp,] Rio Negro (450 m);",450,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579454,
28e5c26d-ce59-4ef0-9a5f-0f7924710d1f,NY,PreservedSpecimen,1353057,"J. A. Shafer",13395,1912,7,28,"West Indies",Cuba,"Pinar del Río",,"limestone sierras about Sumidero, Pinar del Rio, Cuba;",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579456,
f68a8081-85ab-4e8a-bb0b-773a6952528d,NY,PreservedSpecimen,1353062,"T. A. Zanoni",35323,1985,7,25,"West Indies","Dominican Republic",Pedernales,,"Sierra de Bahonuco: Las Abejas, 50 Km del Puerto de Cabo Rojo, en la carretera de Alcoa Exploration Co. a Aceitillar y mina Canote..",1200,,18.15,-71.62,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579461,
