﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e2054960-ce8e-439d-a6fc-e0181bea735e,NY,PreservedSpecimen,03861336,"L. C. Hinckley",1064,1937,9,,"North America","United States of America",Texas,"Jeff Davis Co.","Trans-Pecos, Davis Mts. Musquiz Canyon",1463,,30.4886,-103.882,"GEOLocate Web Application",11756,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,kleiniae,,"Opuntia kleiniae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172715,
a356efce-0a1d-4c0c-b06a-10b928f1e6c6,NY,PreservedSpecimen,03861338,"see Collection Note",s.n.,1908,4,,"North America","United States of America","New Mexico","Socorro Co.",,,,33.918,-106.866,"Georeferencing Quick Reference Guide, Version 2012",4076.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,kleiniae,,"Opuntia kleiniae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172717,
c36967a1-36b1-47b5-9705-f27af35c077b,NY,PreservedSpecimen,03889123,"E. Palmer",376,1880,5,1,"North America",Mexico,Coahuila,,"San Lorenzo de Laguna and vicinity, 22 to 27 leagues southwest from Parras",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,kleiniae,,"Opuntia kleiniae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178761,
7cdd8b35-8664-4812-9c19-778546b91af5,NY,PreservedSpecimen,03889126,"see Collection Note",165,1969,8,3,"North America",Mexico,Chihuahua,,"25 miles south of Chihuahua on Mex. 45",1173,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,kleiniae,,"Opuntia kleiniae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178764,
f7385fa0-a3c5-42f6-b1fb-4d70448e7e30,NY,PreservedSpecimen,03889129,"J. N. Rose",8917,1905,7,26,"North America",Mexico,Hidalgo,,"near Ixmiquilpan",,,20.4911,-99.2225,"Georeferencing Quick Reference Guide, Version 2012",3441.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,kleiniae,,"Opuntia kleiniae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178767,
3f632916-356e-4bc4-8155-83e2a92e5ee1,NY,PreservedSpecimen,03889130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,kleiniae,,"Opuntia kleiniae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178769,
bdcba729-c3a4-40c5-b8a5-9dd715352525,NY,PreservedSpecimen,03889131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,kleiniae,,"Opuntia kleiniae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178770,
e800a8e8-22d1-4dc7-a951-0475e624ce09,NY,PreservedSpecimen,03861335,"L. C. Hinckley",4432,1948,6,7,"North America","United States of America",Texas,"Jeff Davis Co.","on north slope Musquiz Canyon about one mile from mouth of canyon",1372,,30.408,-103.687,"Georeferencing Quick Reference Guide (Zermoglio et",3058,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,kleiniae,,"Opuntia kleiniae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172714,http://sweetgum.nybg.org/images3/3330/232/03861335.jpg
82ee0940-20e2-403b-b89e-9d2bf4340ed4,NY,PreservedSpecimen,03889125,"F. E. Lloyd",1,,,,"North America",Mexico,Zacatecas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,kleiniae,,"Opuntia kleiniae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178763,http://sweetgum.nybg.org/images3/3331/103/03889125.jpg
bd3a0995-7e0d-40bd-a735-e46d4a9e7adf,NY,PreservedSpecimen,03861337,"D. Griffiths",10570,1912,,,"North America","United States of America",Arizona,,"Owens P.O.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,kleiniae,,"Opuntia kleiniae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172716,http://sweetgum.nybg.org/images3/3330/234/03861337.jpg
34d212ea-00a1-4d76-b327-abd49ae51cfe,NY,PreservedSpecimen,03889124,"J. N. Rose",14737,1910,4,18,"North America",Mexico,Sinaloa,,Guadalupe,,,26.5964,-108.273,"Georeferencing Quick Reference Guide, Version 2012",4331.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,kleiniae,,"Opuntia kleiniae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178762,http://sweetgum.nybg.org/images3/3331/102/03889124.jpg
f9cc8e47-1f8d-4944-b0e6-2b069b6ff2ed,NY,PreservedSpecimen,03889128,"C. E. Smith, Jr.",4059,1961,7,24,"North America",Mexico,Puebla,"Tehuacán Mun.","around San Gabriel Chilac near San Juan Atzingo and San Andrés",1500,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,kleiniae,,"Opuntia kleiniae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178766,http://sweetgum.nybg.org/images3/3331/106/03889128.jpg
577d6546-5f87-4e14-9828-8710ec6852bf,NY,PreservedSpecimen,03889127,"J. N. Rose",14991,1910,4,22,"North America",Mexico,Sinaloa,"Culiacán Mun.",,,,24.8043,-107.423,"Georeferencing Quick Reference Guide, Version 2012",10281.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,kleiniae,,"Opuntia kleiniae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178765,http://sweetgum.nybg.org/images3/3331/105/03889127.jpg
43c5d6dc-e5e9-4e64-84af-2d7a100bfc03,NY,PreservedSpecimen,3861339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,kleiniae,,"Opuntia kleiniae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172718,http://sweetgum.nybg.org/images3/3330/236/03861339.jpg
