﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93e673d1-6219-4302-a296-bb2bb8c2f7d0,NY,PreservedSpecimen,803812,"I. W. Clokey",2364,1915,7,8,"North America","United States of America",Illinois,"Macon Co.","C. H. & D. bridge.",,,39.86,-88.9616,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,"P. W. Ball",1996,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816667,
3e887460-aa43-416d-9a5b-43bc9c1e90ac,NY,PreservedSpecimen,01096848,"R. F. C. Naczi",14895,2013,6,20,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Entrance to Eastern Loop, near parking area.",146,,41.1806,-73.5858,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Herb.",,"R. F. C. Naczi",2013,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111998,
6403874e-22d9-4c16-825c-a2c36db11ee9,NY,PreservedSpecimen,02147622,"W. D. Longbottom",18625,2012,6,29,"North America","United States of America",Maryland,"Caroline Co.","Town of Harmony, along Harmony Road, MD Rt. 16, at its intersection with Auction Road and Collins Road, at the county stockpile area north west corner of the intersection, growing along a ditch under a power ine cut",,,38.7614,-75.8788,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331218,
e991e594-ed0d-4a3b-baad-24f51ebc8b11,NY,PreservedSpecimen,02147624,"W. D. Longbottom",17661,2012,7,10,"North America","United States of America",Maryland,"Queen Anne's Co.","Along Rolling Bridge Road just north of MD Rt. 309, Starr Road, along roadside at edge of agricultural fields",,,38.9967,-76.0466,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331231,
1543a3ed-5e46-4e16-a5f5-289704d33d61,NY,PreservedSpecimen,02200943,"W. D. Longbottom",15023,2011,5,24,"North America","United States of America",Maryland,"Anne Arundel Co.","Pawtuxent Reserach Refuge, North Tract, (formerly a part of Fort George G Meade) along the Little Pawtuxent River Trail just north of the Visitor's Contact Station",,,39.0783,-76.7679,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2367349,
1d003933-db07-407d-bd01-2d9ea6d7e0ef,NY,PreservedSpecimen,02200958,"W. D. Longbottom",15291,2011,6,22,"North America","United States of America",Delaware,"Sussex Co.","Town of Bridgeville, DE Rt. 404, Seashore Highway, at Marshyhope Creek",,,38.7944,-75.6933,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2367506,
006c04f3-14ec-4f85-b19b-f13282f72596,NY,PreservedSpecimen,02200959,"W. D. Longbottom",15293,2011,6,22,"North America","United States of America",Delaware,"Sussex Co.","Town of Bridgeville, DE Rt. 404, Seashore Highway, at Marshyhope Creek",,,38.7944,-75.6933,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2367511,
0df408d5-732c-4b58-8fcb-dd037e4a1f88,NY,PreservedSpecimen,02219210,"W. D. Longbottom",17873,2012,8,2,"North America","United States of America",Delaware,"Sussex Co.","Fenwick Island, Lighthouse Road, DE Rt. 54 (Road 58) and Zion Church Road, DE Rt. 20 (Road 382) in swampy woods north of gas station",,,38.4713,-76.1155,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412776,
e9f40f4b-8ff6-4b51-8ac5-0970c29f1bf9,NY,PreservedSpecimen,02256531,"W. D. Longbottom",17645,2012,7,7,"North America","United States of America",Maryland,"Worcester Co.","Northest of Snow Hill, Porters Crossing Road at the Pocomoke River, growing in cypress swamp along the fllodplain of the creek",,,38.2223,-75.3638,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447314,
c507685e-cc2e-4f85-8273-d18e522d92c4,NY,PreservedSpecimen,02307507,"W. D. Longbottom",15249,2011,6,18,"North America","United States of America",Delaware,"Sussex Co.","East of Bridgeville, DE Rt. 18-404, Seashore HIghway, (Road 6) between Gravelly Branch Road (Road 527) and State Forest Road (Road 579)",,,38.7034,-75.5082,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496693,
4da7dc3b-e46d-40bd-9cd4-01310001b163,NY,PreservedSpecimen,2307508,"W. D. Longbottom",15201,2011,6,11,"North America","United States of America",Maryland,"Anne Arundel Co.","Patuxent Research Refuge, North Tract, (formerly a part of Fort George G. Meade) growing along Wild Turkey Drive between Sweet Gum Lane and Kingfisher Road",,,39.0898,-76.7883,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496809,
d7965f1b-e520-44af-b24d-b1ecbf80c0f0,NY,PreservedSpecimen,2307509,"V. E. McNeilus",96-671,1996,7,23,"North America","United States of America",Minnesota,"Becker Co.","At Bear Trap Cabins; about 21 miles east of Waubun",,,47.1419,-95.4594,"Georeferencing Quick Reference Guide, Version 2012",1001,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496810,
bdb4c08f-48a0-4104-bb16-acf455996a57,NY,PreservedSpecimen,2307511,"B. E. Wofford",96-27,1996,6,6,"North America","United States of America",Tennessee,"Greene Co.","Davy Crockett Lake, TN-NC Quad., ca. 0.5 mi. WNW of Greene Mt. rd. (FS98) on FS 93; tributary of paint Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496812,
84558e11-40e3-4c1f-a76c-4362f382257d,NY,PreservedSpecimen,2307514,"B. L. Wilson",11616,2005,8,24,"North America","United States of America",Oregon,"Multnomah Co.","Bull Run Watershed: mile 7.7 on the 10 road (zeroed at intersection of Waterworks and Bull Run Roads)",320,,45.4751,-122.106,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496815,
2f29e191-107f-48cf-9e30-bcbc8e06c0bd,NY,PreservedSpecimen,2307516,"A. D. Granger",s.n.,1896,,,"North America","United States of America","New York","Ulster Co.",,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496817,
019ea303-c5fb-461f-aad3-cb05bf6fa1a2,NY,PreservedSpecimen,2307517,"R. Kral",55985,1975,6,13,"North America","United States of America",Tennessee,"Coffee Co.","Below Hillsboro by I-24",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496818,
d2603729-2fa5-475a-bdc1-badcb3f42e6f,NY,PreservedSpecimen,2307518,"B. E. Wofford",93-13,1993,6,18,"North America","United States of America",Tennessee,"Stewart Co.","Saline Creek at Artillery Rd.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496819,
