﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed41a4d1-a840-4d14-8218-05d5805bda4f,NY,PreservedSpecimen,1016184,"A. Custodio Filho",1824,1983,9,14,"South America",Brazil,"São Paulo","Biritiba-Mirim Mun.","Estação Biológica de Boracéia.",890,950,-23.725,-45.875,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142626,http://sweetgum.nybg.org/images3/264/068/v-261-01016184.jpg
436ef6b5-5098-47e5-b2b7-4b00c072ff13,NY,PreservedSpecimen,2422809,"J. R. Mattos",8214,1960,9,20,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Fazenda Campininha, 3 km NNW de Padua Sales",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673832,
c7e11847-07cc-40d5-85ad-fc643ba8f08f,NY,PreservedSpecimen,00943032,"J. N. Nakajima",1299,1995,9,25,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Nascente do rio São Francisco.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"L. S. Kinoshita-Gouvêa",1997,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063119,http://sweetgum.nybg.org/images3/1374/717/00943032.jpg
27f86cb0-bd01-4c89-8598-32f7109388c4,NY,PreservedSpecimen,00943033,"J. N. Nakajima",2867,1997,10,15,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Córrego do Quilombo, três matinhas, Parque Nacional da Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"A. A. Arantes",2003,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063122,http://sweetgum.nybg.org/images3/1374/718/00943033.jpg
56e6df36-0105-481a-82d4-f7a4d0ed11a7,NY,PreservedSpecimen,00943034,"R. Romero",1281,1994,10,16,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Nascento do rio São Francisco, PARNA Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,"L. S. Kinoshita-Gouvêa",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063125,http://sweetgum.nybg.org/images3/1374/719/00943034.jpg
426a8af5-5885-44a6-8a76-551dce345c60,NY,PreservedSpecimen,00943140,"A. A. Arantes",30,1993,8,13,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Reserva Ecológica do Clube Caça e Pesca Itororó.",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064351,http://sweetgum.nybg.org/images3/1374/812/00943140.jpg
4200f952-20f0-4e3b-8b25-73e39fd4ac43,NY,PreservedSpecimen,00943138,"A. Barbosa",s.n.,,,,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Clube Caça e Pesca Itororó.",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064333,http://sweetgum.nybg.org/images3/1374/810/00943138.jpg
d2f7666e-30c3-44b0-b240-425b42da29cb,NY,PreservedSpecimen,00943142,"G. M. Araújo",1818,1998,9,4,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Reserva do Clube Caça e Perca Itororó.",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064364,http://sweetgum.nybg.org/images3/1374/814/00943142.jpg
332eda10-73c2-4bfc-867c-6678d7d9eb4e,NY,PreservedSpecimen,00943141,"A. A. A. Barbosa",2243,1999,8,13,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Fundo esquerdo da vereda 1 da Reserva do CCPIU",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064361,http://sweetgum.nybg.org/images3/1374/813/00943141.jpg
41e65425-6451-4889-b027-871214c76744,NY,PreservedSpecimen,00943139,"A. A. A. Barbosa",s.n.,1997,8,15,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Reserva Clube Caça e Pesca Itororó.",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chlorantha,,"Agarista chlorantha (Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064339,http://sweetgum.nybg.org/images3/1374/811/00943139.jpg
