﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c316011-5b68-4db1-9335-948887f18268,NY,PreservedSpecimen,687470,"F. C. Hoehne",s.n.,1918,4,12,"South America",Brazil,"São Paulo",,"Capital, Pinheiros.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,"J. F. de Toledo",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875766,
81e2272e-175f-40c9-a820-5eb4d811381a,NY,PreservedSpecimen,840187,"J. Rietsema",10206,2006,3,2,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7422,-88.0242,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908182,
663e9852-897a-4265-bd2b-5d136a91799c,NY,PreservedSpecimen,01071706,"C. E. O. Kuntze",530,,,,"West Indies","Puerto Rico",Guayama,,,,,18.0238,-66.1272,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211440,
4e45bd03-8c35-4bba-9c7e-696672bb7dbd,NY,PreservedSpecimen,01081534,"A. F. C. P. Saint-Hilaire",s.n.,1816,,,"South America",Brazil,,,Brésil,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228843,
6ba84fec-3f38-4093-ab71-de62ea4f423b,NY,PreservedSpecimen,1497859,"L. H. Bailey",52,1938,10,26,"West Indies",Guadeloupe,Basse-Terre,,Planted,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740592,
a3c3e6e3-63de-4219-856a-2a1bcfaa6b6a,NY,PreservedSpecimen,1497866,"R. A. Howard",19172,1979,3,19,"West Indies",Montserrat,"Saint Georges",,"Mrs. MacMinn's garden, Richmond Hill",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740599,
48a22cf8-5664-42da-bbdf-1d60933a5461,NY,PreservedSpecimen,1497867,"J. B. Thompson",993,1925,11,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Grange,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740600,
529d3722-20f5-4d39-8267-885db8aa3f25,NY,PreservedSpecimen,1497868,"A. Duss",641,1879,,,"West Indies",Martinique,,,"St. Pierre, Fort de Drance, Carbet, Morin, Trinite.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740601,
40349174-5924-46f4-aac8-3b66009fc500,NY,PreservedSpecimen,1497869,"A. Duss",2284,1892,,,"West Indies",Guadeloupe,Basse-Terre,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740602,
898ee3d9-e7d2-488a-b0cc-00faed4f7465,NY,PreservedSpecimen,1497870,"A. Duss",2284,1892,10,,"West Indies",Guadeloupe,Basse-Terre,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740603,
c8d9dcd3-d888-486f-bf92-f90a63ef33cd,NY,PreservedSpecimen,1497873,"N. Chevalier",169,1971,8,23,"West Indies","Cayman Islands","George Town",,"Grand Cayman. Bush property, South Side Rd., outside of Georgetown.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740606,
79fdd74f-5371-4086-969a-02510fb00a9c,NY,PreservedSpecimen,02499854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2725236,
54ce12e8-fc29-4520-a4b7-d8ae9db7e619,NY,PreservedSpecimen,02499855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2725238,
afd21655-d2eb-473f-9a0f-9ebc3d6a428c,NY,PreservedSpecimen,02499856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2725239,
f1fcd9e5-ca8e-44d0-8b34-36e37672c43f,NY,PreservedSpecimen,02499857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2725240,
af414a77-3751-40e4-a620-25409202b41c,NY,PreservedSpecimen,02499858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2725241,
c75371a1-8428-45bd-8950-7efc1d578a11,NY,PreservedSpecimen,02499894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2725278,
1cccea1b-dfe6-489f-8fea-0562e90fd954,NY,PreservedSpecimen,026913311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966450,
e4c0fa2b-7785-490e-a252-60be136298aa,NY,PreservedSpecimen,3147118,"T. Flynn",7066,2002,3,23,Oceania,"Cook Islands",,,"Center of island, south of Oiretumu; Mauke",20,20,-20.15,157.33,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450354,
8d964b17-8568-4b69-bc37-10794cfca56c,NY,PreservedSpecimen,3697451,"N. Kilian",YP3088a,2002,8,27,Asia,Yemen,"Al Mahrah",,"Hawf Mts, NE of Hawf on road to the border with Oman. Anogeissus woodland.",680,680,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,floribundum,"Jasminum grandiflorum subsp. floribundum (R.Br.) P.S.Green",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981535,
fee0815d-2332-4f1f-a320-9a4a9c5dab9e,NY,PreservedSpecimen,1497858,"E. J. Valeur",300,1929,12,19,"West Indies","Dominican Republic",Santiago,,"Jicomé. Distr. Of San José de las Matas. Prov. Santiago.",700,,19.6542,-70.9426,"Georeferencing Quick Reference Guide, Version 2012",3391.57,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740591,http://sweetgum.nybg.org/images3/744/896/01497858.jpg
9f89e277-fdfe-4a19-b67c-d0a9176b077c,NY,PreservedSpecimen,01158593,"J. Rietsema",53208R,2008,7,8,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7364,-88.0278,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,"J. Rietsema",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396667,
aae0d90b-8ae7-4b3b-9a35-e1566e9a215f,NY,PreservedSpecimen,3146706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435371,http://sweetgum.nybg.org/images3/2546/448/03146706.jpg
c3c3cd1c-0f09-460e-bc33-18bd1aa370f0,NY,PreservedSpecimen,3147117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450353,http://sweetgum.nybg.org/images3/2552/349/03147117.jpg
e9a2227c-470b-44f4-a2c8-6d674e958f63,NY,PreservedSpecimen,1497857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740590,http://sweetgum.nybg.org/images3/744/895/01497857.jpg
7b4b81cb-bfd1-424a-b9b7-b1acb5014694,NY,PreservedSpecimen,1497860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740593,http://sweetgum.nybg.org/images3/744/898/01497860.jpg
23a82d05-1fa6-4d3c-8038-fefcaa249381,NY,PreservedSpecimen,1497862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740595,http://sweetgum.nybg.org/images3/744/900/01497862.jpg
10af6ec7-f4b7-465f-948e-99bd6d023443,NY,PreservedSpecimen,3147113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450349,http://sweetgum.nybg.org/images3/2552/345/03147113.jpg
9d83dd9a-c95a-4ca3-8960-281ddd8de7d0,NY,PreservedSpecimen,3147115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450351,http://sweetgum.nybg.org/images3/2552/347/03147115.jpg
00a29e1a-39e4-4328-a146-9bb5c7f37700,NY,PreservedSpecimen,02065645,"B. M. Boom",11105,2008,1,31,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Southeast corner of island, Botanical Garden Trail from Miriam C. Schmidt Botanical Garden to junction with The Around The Mountain Trail",100,100,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119279,http://sweetgum.nybg.org/images3/1259/140/02065645.jpg
f9754e4d-e391-4429-8725-7cda218b11a2,NY,PreservedSpecimen,00841328,"D. Philcox",4456,1968,3,1,"South America",Brazil,Goiás,"Aragarças Mun.","1 km. N of Barra do Garças.",,,-15.85,-52.25,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924924,http://sweetgum.nybg.org/images3/130/469/v-273-00841328.jpg
