﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2877c48-5b13-409e-b97f-aa2c11f0d581,NY,PreservedSpecimen,2909668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230343,
a7f01deb-bb5e-47ac-a081-87509d667ca6,NY,PreservedSpecimen,2909670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230345,
472acd0c-e15f-4017-ba7f-dff7e3d8c4e3,NY,PreservedSpecimen,2909671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230346,
839644ca-1d28-47d7-8fd7-d575e6625727,NY,PreservedSpecimen,2909672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230347,
707337e6-15ff-4cf5-b817-54cf05a69170,NY,PreservedSpecimen,2909673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230348,
5ffd6bf5-27bd-487f-a88c-054a591b6baa,NY,PreservedSpecimen,2909679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230354,
8ce78ac9-b45d-4f82-8166-2e042935e220,NY,PreservedSpecimen,2909680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230355,
a05a8ffb-353e-4821-be36-754d009bb1fe,NY,PreservedSpecimen,2909681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230356,
6c9b04ca-6a35-4258-9ba5-d329563918e8,NY,PreservedSpecimen,2909686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230361,
80b3280f-d207-4d66-bc20-71e3d44a96ce,NY,PreservedSpecimen,2909687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,decora,,"Sorbus decora (Sarg.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230362,
