﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3bb8ad7-e9dd-4dac-8854-33b3688193fc,NY,PreservedSpecimen,02609823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,"C. Aedo",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911100,
5bbeaa57-7b73-496c-bb83-2615ce795a3b,NY,PreservedSpecimen,3714302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972866,
40886245-7b1f-4046-a2bd-6a0404336195,NY,PreservedSpecimen,3714303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972867,
8948a00c-b61d-4b7a-afb4-b89d5642db31,NY,PreservedSpecimen,3714305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972869,
459c46f4-5b64-47f3-96eb-34f0e51fdd48,NY,PreservedSpecimen,3714306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972870,
c857361a-355c-4d09-a9dd-c51ba120b75f,NY,PreservedSpecimen,3714307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972871,
82f4be7e-6b2e-495c-9c27-62671aec602d,NY,PreservedSpecimen,3714308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972872,
bc125aed-8868-4b54-be6e-d8b32f5f064c,NY,PreservedSpecimen,3714309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972873,
c6342d08-afa4-4335-8ea8-fa87bdfa32b1,NY,PreservedSpecimen,3714310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972874,
0f86f417-9d8c-4ae8-948b-c73f334a0090,NY,PreservedSpecimen,3714311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972875,
7c361dc0-873a-40ef-9438-fb6b8fad4d8e,NY,PreservedSpecimen,3714312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972876,
9f986a1f-c987-441b-a835-abf0c35f0dbc,NY,PreservedSpecimen,3714313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972877,
40473f0d-4c2a-4328-a131-8b6919117202,NY,PreservedSpecimen,3714314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972878,
9df5b980-f46f-4e87-a314-6d83344d960b,NY,PreservedSpecimen,3714315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972879,
bbb371b4-f736-4109-b19c-28bfdd1b2245,NY,PreservedSpecimen,3714316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,album,"Geranium pyrenaicum var. album",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972883,
b9d91d3e-e32c-47a4-aebf-79b73f234213,NY,PreservedSpecimen,02530732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,"C. Aedo",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764168,http://sweetgum.nybg.org/images3/1670/616/02530732.jpg
a16dad4a-f844-43b3-91dc-34946f23f922,NY,PreservedSpecimen,04382304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784508,http://sweetgum.nybg.org/images3/3992/141/04382304.jpg
5adcc8ba-db99-4e6e-904c-d4c0b4af2aab,NY,PreservedSpecimen,3714301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972865,http://sweetgum.nybg.org/images3/3314/412/03714301.jpg
9fabb6d8-4b9e-4b37-a48e-985b1feef1f1,NY,PreservedSpecimen,04813000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964988,http://sweetgum.nybg.org/images3/4160/337/04813000.jpg
078df49f-d626-4d7f-88a6-9ac904153cb5,NY,PreservedSpecimen,3714298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972861,http://sweetgum.nybg.org/images3/3314/409/03714298.jpg
49b5ed25-ed8f-42eb-8c41-deddc4444dd0,NY,PreservedSpecimen,3714304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972868,http://sweetgum.nybg.org/images3/3314/415/03714304.jpg
6e1f4153-089e-496d-912f-984403bc60e2,NY,PreservedSpecimen,3714300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972864,http://sweetgum.nybg.org/images3/3314/411/03714300.jpg
b23a664e-bd14-4ae5-9da1-ca9242c335a5,NY,PreservedSpecimen,04833973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980683,http://sweetgum.nybg.org/images3/4240/184/04833973.jpg
afa718bf-0730-4d0b-a29f-570ad8721bb7,NY,PreservedSpecimen,04833974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pyrenaicum,,"Geranium pyrenaicum Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980686,http://sweetgum.nybg.org/images3/4241/164/04833974.jpg
