﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
beb1870e-a668-47bc-ae35-e7684ec6bfca,NY,PreservedSpecimen,04085762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400005,http://sweetgum.nybg.org/images3/3806/268/04085762.jpg
6bb4da7c-a615-461b-8a5d-16ce660c7779,NY,PreservedSpecimen,4085763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400006,http://sweetgum.nybg.org/images3/3806/269/04085763.jpg
33dda4a9-c7f0-4c03-aa2e-f6431b4ced5d,NY,PreservedSpecimen,4085765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400008,http://sweetgum.nybg.org/images3/3806/271/04085765.jpg
26346b9a-4137-41f8-9328-d688f72c3a56,NY,PreservedSpecimen,4085768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400011,http://sweetgum.nybg.org/images3/3806/274/04085768.jpg
ec2cee38-a2eb-4e30-801c-dcd4514a9e93,NY,PreservedSpecimen,4085772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400015,http://sweetgum.nybg.org/images3/3806/277/04085772.jpg
6a08e6c9-321c-4d50-844f-ea6dc716cfcd,NY,PreservedSpecimen,4085773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400016,http://sweetgum.nybg.org/images3/3806/278/04085773.jpg
9caae164-9f8c-4d73-b2bb-81b01f5c30b6,NY,PreservedSpecimen,4085774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400017,http://sweetgum.nybg.org/images3/3806/279/04085774.jpg
313d96c7-6411-4086-bb8a-87bf39830aba,NY,PreservedSpecimen,04086368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4401790,http://sweetgum.nybg.org/images3/3806/846/04086368.jpg
eebc936e-0e72-4974-8a69-efdde90dbb98,NY,PreservedSpecimen,4085771,"P. H. Gentle",1402,1934,11,15,"Central America",Belize,,,"Craig Point, Sibun River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400014,http://sweetgum.nybg.org/images3/3806/276/04085771.jpg
2ef60648-3d81-47bd-b056-29f4539ac908,NY,PreservedSpecimen,4085770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,compressus,,"Phyllanthus compressus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400013,http://sweetgum.nybg.org/images3/3807/632/04085770.jpg
