﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c555e27-8528-4863-9fbc-2d0666905b16,NY,PreservedSpecimen,564086,"M. Monsalve-Benavides",274,1984,8,30,"South America",Colombia,Cauca,,"Bajo Calima; concesión Pulpapel/Buenaventura.",100,100,3.92,-77,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,monsalveae,,"Faramea monsalveae C.M.Taylor",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339248,
ddd330c5-a434-4a0d-a1e0-420872910c6b,NY,PreservedSpecimen,01061327,"S. A. Mori",19399,1988,10,26,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, Reserva 1501 (km 41) of the WWF/INPA MCS Project. Non-flooded moist forest.",50,50,-2.40722,-59.7278,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,juruana,,"Faramea juruana K.Krause",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269395,http://sweetgum.nybg.org/images3/273/439/v-301-01061327.jpg
45615b52-767b-443e-9342-b34a9279aa03,NY,PreservedSpecimen,01061326,"B. W. Nelson",336,1979,10,31,"South America",Brazil,Rondônia,,"16 km from Vilhena on road to Colorado.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,juruana,,"Faramea juruana K.Krause",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269394,http://sweetgum.nybg.org/images3/273/438/v-301-01061326.jpg
8e167828-bf5e-4da9-b8aa-b61f63a3d91f,NY,PreservedSpecimen,01061328,"C. A. Cid Ferreira",3384,1982,10,28,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, afluente do rio Solimões, ao longo do rio. Mata de várzea, solo argiloso.",0,0,-1.83333,-65.5833,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,juruana,,"Faramea juruana K.Krause",,"B. M. Boom",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267191,http://sweetgum.nybg.org/images3/273/440/v-301-01061328.jpg
34d41be3-db6f-40b2-b883-e97e4d169cfc,NY,PreservedSpecimen,01061323,"M. A. de Freitas",825,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,juruana,,"Faramea juruana K.Krause",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269391,http://sweetgum.nybg.org/images3/273/434/v-301-01061323.jpg
66fbf470-ad0c-41f3-afc0-f52f7d5153d0,NY,PreservedSpecimen,01061324,"J. M. Silva",3304.5888,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,juruana,,"Faramea juruana K.Krause",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269392,http://sweetgum.nybg.org/images3/273/435/v-301-01061324.jpg
316d0d64-cbd9-42e8-a873-e092d88ed3a2,NY,PreservedSpecimen,01061325,"B. A. Krukoff",7057,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,juruana,,"Faramea juruana K.Krause",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269393,"http://sweetgum.nybg.org/images3/273/436/v-301-01061325-01.jpg | http://sweetgum.nybg.org/images3/273/437/v-301-01061325-02.jpg"
3553a662-203c-46e4-b2de-0c3777a05975,NY,PreservedSpecimen,709883,"E. Forero",6422,1968,7,20,"South America",Brazil,Acre,,"Quixadá. Road Abuña to Rio Branco, km 242-246, vicinity of campinas",,,-10.0995,-67.4365,"Georeferencing Quick Reference Guide, Version 2012",6657,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,juruana,,"Faramea juruana K.Krause",,"J. Jardim",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300634,http://sweetgum.nybg.org/images3/260/606/v-301-00709883.jpg
9f45dc7c-23d1-402f-8865-18aedf1ea0f7,NY,PreservedSpecimen,679889,"M. Rimachi Y.",3295,1977,12,22,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos.  Quebrada del caserío de San Pablo de Cuyana above Santa Clara de Nanay.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,juruana,,"Faramea juruana K.Krause",,"C. M. Taylor",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853693,
b67b44d2-8697-4622-8575-4eef552814ac,NY,PreservedSpecimen,679890,"R. Vásquez Martínez",4261,1983,7,28,"South America",Peru,Loreto,"Maynas Prov.","Iquitos, Pto. Almendras",122,122,-3.8,-73.42,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,juruana,,"Faramea juruana K.Krause",,"C. M. Taylor",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853694,
51d2e25d-4db5-41fe-a2bc-077a77e7d0fe,NY,PreservedSpecimen,679882,"P. J. M. Maas",P12789,1971,5,8,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Jurua & Rio Moa.  Cruzeiro do Sul, Estrada Alemanha.",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,juruana,,"Faramea juruana K.Krause",,"B. M. Boom",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853669,http://sweetgum.nybg.org/images3/1923/388/00679882.jpg
