﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b62f7ff-6882-4ab8-9804-62ba8514fdfc,NY,PreservedSpecimen,396392,"J. S. Blanchet",2389,1836,,,"South America",Brazil,Bahia,,"Brasil intratrop.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chomelia,anisomeria,,"Chomelia anisomeria Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108298,
c673ab58-c133-4be0-bd64-56f4b5a406b4,NY,PreservedSpecimen,396391,"J. S. Blanchet",,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chomelia,anisomeria,,"Chomelia anisomeria Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108299,
6381b8f6-6c4f-4931-b5e2-94b91ee9e17a,NY,PreservedSpecimen,396390,"J. C. Lindeman",4836,1967,3,13,"South America",Brazil,Paraná,"Guarapuava Mun.","Fazenda Reserva, ca. 85 km SW of Guarapuava",800,1000,-25.9309,-52.0759,"Georeferencing Quick Reference Guide, Version 2012",35599,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chomelia,anisomeria,,"Chomelia anisomeria Müll.Arg.",aff.;,"C. E. B. Bremekamp",1967,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108297,
df66683e-00c6-452c-a365-792289ec0c13,NY,PreservedSpecimen,949991,"G. E. Schatz",886,1983,3,7,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cocal Grande, 34 km NE of Barra do Corda along the Rio Mearim.",,,-5.4,-45.1,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chomelia,anisomeria,,"Chomelia anisomeria Müll.Arg.",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046422,http://sweetgum.nybg.org/images3/210/729/v-301-00949991.jpg
e47b0954-b3a7-473c-85e4-421ab6f33464,NY,PreservedSpecimen,396393,"S. A. Mori",11423,1979,2,6,"South America",Brazil,Bahia,"Maraú Mun.","Estrada que liga Ponta do Mutá (Porto de Campinhos) a Maraú, a 22 km do Porto. Folha SD 24 (14-39b)",,,-14.0855,-38.969,"Georeferencing Quick Reference Guide, Version 2012",6212,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chomelia,anisomeria,,"Chomelia anisomeria Müll.Arg.",,"B. M. Boom",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108296,
f5cfe7c8-b888-4821-9e48-52953cd3dc38,NY,PreservedSpecimen,396394,"A. M. V. de Carvalho",2443,1989,9,5,"South America",Brazil,Bahia,"Caravelas Mun.","Ca. 2 km a NE da cidade, na estrada para Ponta de Areia",,,-17.73,-39.26,"Other source",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chomelia,anisomeria,,"Chomelia anisomeria Müll.Arg.",,"M. T. V. do A. Campos; B. M. Boom",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108295,
60dc7e48-2688-4d1d-bce5-42bf9b57bb32,NY,PreservedSpecimen,2592847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Phytolaccaceae,Anisomeria,fruticosa,,"Anisomeria fruticosa Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926274,http://sweetgum.nybg.org/images3/2220/282/02592847.jpg
31d7e406-1d47-4055-bb38-6235e9faf77e,NY,PreservedSpecimen,2592846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Phytolaccaceae,Anisomeria,coriacea,,"Anisomeria coriacea D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926275,http://sweetgum.nybg.org/images3/2220/281/02592846.jpg
69fde9b3-c5f6-4e94-b0c1-b90407fd06bb,NY,PreservedSpecimen,2592844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Phytolaccaceae,Anisomeria,littoralis,,"Anisomeria littoralis (Poepp. & Endl.) Moq.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926277,http://sweetgum.nybg.org/images3/2220/279/02592844.jpg
b2e6fb3b-1902-46b8-b3d3-8c1dbb11f927,NY,PreservedSpecimen,949992,"E. L. Taylor",E1017,1983,2,26,"South America",Brazil,Maranhão,"Tuntum Mun.","Palmeirinhas, on unpaved road S from BR 226, between Presidente Duatre and Barro do Corda.",,,-5.23,-44.47,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chomelia,anisomeria,,"Chomelia anisomeria Müll.Arg.",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046514,
