﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74e10e6f-0d48-4ebf-badc-cac33f38cc4b,NY,PreservedSpecimen,92876,"R. R. Ireland, Jr.",24476,1989,9,17,"North America",Canada,Ontario,,"Algoma District; WAWA, 3 km NE of.",,,47.98,-84.78,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741223,
7c0657d2-91cc-49eb-9461-556423426493,NY,PreservedSpecimen,92937,"R. R. Ireland, Jr.",20973,1983,7,13,"North America",Canada,Quebec,,"Lac a L'eau Claire, along W shore of Island in middle of lake (University of Laval Base Camp)",,,56.22,-74.5,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741224,
dd17f8b1-01ab-4329-aaaa-a9af849dc787,NY,PreservedSpecimen,92941,"A. J. Sharp",MC-58 140c,1958,8,4,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741239,
44e617ff-3926-45b1-9665-af8295da58a4,NY,PreservedSpecimen,92957,"K. A. Holmen",16.o76,1956,8,4,"North America",Greenland,,,"Qioqe Pen.: Kangerdluarssuk Fjord, Qaqortokavsak",,,71.2,-52.2,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741240,
5374662d-99f0-4071-bdac-51311880ef7d,NY,PreservedSpecimen,92958,"K. A. Holmen",16.972,1956,7,17,"North America",Greenland,,,"Qioqe Pen.: Inukavsait Fjord, Sagdliaruseq",,,71.32,-52.27,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741241,
90637dfa-5fcf-490a-8592-ea62e2a692b4,NY,PreservedSpecimen,92890,"G. R. Brassard",5464,1970,10,5,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls, Bridge Camp area",400,400,53.6,-64.32,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741251,
e00e87a7-b331-47f4-b163-e154e02f5148,NY,PreservedSpecimen,92688,"Z. Iwatsuki",1162,1973,7,26,"North America","United States of America",Alaska,,"Arctic Alaska: Lupine River, Brooks Range; In headwater area of Sagavanirktok River, south of Prudhoe Bay",500,1150,68.75,-148.33,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741263,
1182b5d1-5b5e-40ef-8c70-d2973b3889b5,NY,PreservedSpecimen,92689,"Z. Iwatsuki",1144,1973,7,26,"North America","United States of America",Alaska,,"Arctic Alaska: Lupine River, Brooks Range; In headwater area of Sagavanirktok River, south of Prudhoe Bay",500,1150,68.75,-148.33,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741264,
e1019743-1f42-44f7-a2e7-d0f0217ee7c6,NY,PreservedSpecimen,92892,"T. Drummond",107,,,,"North America",Canada,Manitoba,,"In the country from York Factory to the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741269,
c68a77ca-869e-4291-9784-f45017d84413,NY,PreservedSpecimen,92896,"T. Drummond",107,,,,"North America",Canada,Manitoba,,"In the country from York Factory to the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741270,
3e929a11-3305-454d-a907-4ff8b067a4f9,NY,PreservedSpecimen,92897,,w133,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741271,
96cc5480-0a3a-4ddb-ba8f-2d563404c7f5,NY,PreservedSpecimen,92947,"J. D. Roy",14,1875,,,"North America",Canada,Ontario,,"Lake Superior",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741272,
9c361a8c-187d-4875-90ec-2acbec1981ba,NY,PreservedSpecimen,325491,"I. M. Haring",106,1938,9,3,"North America","United States of America","New York","Ulster Co.","Watson Hollow, top",,,41.9659,-74.2996,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741276,
