﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8e86926-f1ee-469a-b9d8-bf38692e41c7,NY,PreservedSpecimen,02786752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056531,
44e7fc7e-d7ca-4298-ab3b-2c53f2d5540e,NY,PreservedSpecimen,2786753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056573,
540c33cb-ef37-40b2-bcbb-9d8380011d21,NY,PreservedSpecimen,2786754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056574,
265329f2-0f84-4ecd-87f8-48a1772d5ef7,NY,PreservedSpecimen,2786755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056575,
d43423ef-f947-4eb2-8a3c-6ec68b5e294c,NY,PreservedSpecimen,2786756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056576,
488c562e-0fd4-4a02-8ad2-58f232ca022c,NY,PreservedSpecimen,2786760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056580,
e7d4f751-ae07-4038-b1bc-6ee4247bdb50,NY,PreservedSpecimen,2786763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056583,
2cde33cf-f4d6-4b4d-8f3e-c35bc45f8914,NY,PreservedSpecimen,2786764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056584,
12701b76-6800-4359-a8de-eea619bf02ab,NY,PreservedSpecimen,2786765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056585,
9e594ca9-95b7-4641-be72-d1de36e1a2a9,NY,PreservedSpecimen,2786766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056586,
