﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
04a98e8c-ea91-4a98-871a-a4d0d09fa32f,NY,PreservedSpecimen,471125,"G. Pereira-Silva",2270,1994,2,15,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do Guara",1035,1035,-15.8,-47.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41772,
ee0f8970-2e92-401e-b0c5-eb07ad28e03b,NY,PreservedSpecimen,471114,"D. S. D. de Araújo",4200,1980,12,5,"South America",Brazil,"Rio de Janeiro",,"Ilha Grande, Praia do Sul",,,-23.1776,-44.3014,"Georeferencing Quick Reference Guide, Version 2012",1556.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41777,
ada20caa-2337-4dc8-bbc2-f3b0a3359c1b,NY,PreservedSpecimen,00978450,"G. J. Shepherd",4367,1977,3,8,"South America",Brazil,"Minas Gerais",,"Rod. BR-116, entre Caratinga e Gov. Valadares, km 477",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060173,
135f44f7-305a-41a6-bf93-25e4ee10d553,NY,PreservedSpecimen,00978448,"G. W. Fernandes",18,1995,3,13,"South America",Brazil,"Minas Gerais",,"Serra do Cipo",780,780,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060197,
8b33df2e-3bf5-424e-a22b-1b7bdfc087e5,NY,PreservedSpecimen,00978521,"E. P. Heringer",1002,1979,1,30,"South America",Brazil,"Mato Grosso",,"Estrada de Campo Grande/ Cuiabá BR 163",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,"R. C. Barneby",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060343,
37c63b18-0fa6-4ea2-867c-dbfe7119f345,NY,PreservedSpecimen,00978522,"J. A. Lombardi",2612,1999,3,26,"South America",Brazil,"Minas Gerais",,"Campus da UFMG, Belo Horizonte",,,-19.87,-43.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060373,
687f77db-6882-4c6b-85f2-6443b4e818c6,NY,PreservedSpecimen,00978524,"G. Schaller",91,1978,4,16,"South America",Brazil,"Mato Grosso",,"Pantanal. Rio Paraguai. Fazenda Acurizal",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060397,
7da24d5e-fddd-4007-b3ca-93ea7fef33d4,NY,PreservedSpecimen,00978525,"B. Dubs",862,1988,6,8,"South America",Brazil,"Mato Grosso do Sul",,"Fazenda Salina, Pantanal do Rio Negro",,,-19.5,-56.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060590,
7eb156aa-8e4d-438b-b8fb-749cd18490fa,NY,PreservedSpecimen,00978547,"G. W. Fernandes",17,1995,3,13,"South America",Brazil,"Minas Gerais",,"Serra do Cipo",780,780,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060591,
58095e5e-034c-4a33-90cd-f05d7e1fb437,NY,PreservedSpecimen,00978551,"J. Robson",s.n.,1985,4,28,"South America",Brazil,"Minas Gerais",,"Serra da Piedade",,,-19.8223,-43.6757,"Georeferencing Quick Reference Guide, Version 2012",3892,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"T. S. M. Grandi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061182,
f4ae7bd5-b55d-4430-8349-8eb9f1b73c72,NY,PreservedSpecimen,00978552,"T. S. M. Grandi",100,1982,10,22,"South America",Brazil,"Minas Gerais",,"Margem da Rep. Pampulha- BH",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061185,
75070932-7457-4ae7-b0ed-4fa6811cd4f5,NY,PreservedSpecimen,00978577,"M. Horta",21,1986,12,12,"South America",Brazil,"Minas Gerais",,"Caraça, Caminho p/Cach. Belchior",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061188,
ef439b98-e1b0-488c-8701-46d37c3317fc,NY,PreservedSpecimen,00978601,"J. A. Oliveira",s.n.,1977,11,,"South America",Brazil,"Minas Gerais",,"Campus ICB",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061191,
34851813-0f3a-41d7-9841-fb48890414b0,NY,PreservedSpecimen,00978553,"E. P. Heringer",6064,1981,1,26,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061199,
