﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e3975520-1b3a-46a0-91f4-87dd9f8232d4,NY,PreservedSpecimen,645094,"A. P. Duarte",4041,1953,11,24,"South America",Brazil,"Espírito Santo",,"Arrededores de Santa Tereza",,,-19.9378,-40.5981,"Georeferencing Quick Reference Guide, Version 2012",8681.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coccocypselum,cordifolium,,"Coccocypselum cordifolium Nees & Mart.",,"B. D. Sucre",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277643,
70758bba-011e-4b79-a43c-99ddbcd8ab96,NY,PreservedSpecimen,386575,"S. B. Buckley",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,cordifolium,,"Lythrum cordifolium Nieuwl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287928,
35140782-d167-4839-aab8-5ca4886ce3b5,NY,PreservedSpecimen,74278,"F. W. Sieber","Fl. Trinitatis No. 135",,,,"South America","Trinidad and Tobago",,,"Trinidad. Ins. Trinitatis",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,cordifolium,,"Stigmaphyllon cordifolium Nied.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452572,
89f44442-ccbf-455e-a8cf-4c3a8794f079,NY,PreservedSpecimen,525738,"W. N. Suksdorf",22,1890,9,11,"North America","United States of America",Washington,"Yakima Co.","Mt. Adams",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"M. E. Barkworth",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507039,
817dc9f9-bc74-4e56-8afe-fcfc5a32ff1a,NY,PreservedSpecimen,525510,"J. A. Allen",,1881,5,29,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2795,-72.8151,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"J. A. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507044,
bec5b83e-432d-47b5-9d5a-06979915f7f7,NY,PreservedSpecimen,525755,"G. Vasey",,,,,"North America","United States of America","New York",,"W.N.Y. [Inferred to be Western New York.]",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507045,
61c770b0-473b-4f49-ac68-dbee7891373b,NY,PreservedSpecimen,525402,"J. W. Huntington",279,1895,6,5,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507046,
3395391b-c23c-4b99-b2f8-2323a4a3d341,NY,PreservedSpecimen,525407,"J. W. Huntington",,1900,6,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507047,
2c87c85d-877d-47d4-bf5d-ee5a7bb3d02b,NY,PreservedSpecimen,525401,"J. W. Huntington",,1900,6,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507048,
e23a251d-7dd1-4d8e-88d7-7a40056b451f,NY,PreservedSpecimen,525724,"A. Gray",,1841,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507049,
