﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99ccfa97-f225-4f8e-8100-a378d0e7d798,NY,PreservedSpecimen,263283,"L. J. Xantus de Vesey",108,1859,8,,"North America",Mexico,,,"Cape St. Lucas & c., Lower California",,,22.8881,-109.9,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,setiloba,dentata,"Euphorbia setiloba var. dentata Engelm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70561,
cc2b5ee3-6558-42e7-8652-29c3f15efb4d,NY,PreservedSpecimen,214915,"G. Thurber",1063,1851,9,,"North America",Mexico,Chihuahua,,"Ojo de [...]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,cuphosperma,"Euphorbia dentata var. cuphosperma Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247868,
624e25bc-0d6d-4611-9ebb-6dac27939676,NY,PreservedSpecimen,214911,"L. A. Edwards",s.n.,,,,"North America",Mexico,,,"Near Monterrey",,,25.6711,-100.3,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,rigida,"Euphorbia dentata var. rigida Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648577,
9c198221-3d01-480a-87a9-f03f2d6cb360,NY,PreservedSpecimen,01528007,"D. E. Atha",11007,2011,7,15,"North America","United States of America",Iowa,"Jasper Co.","1.8 air km NNW of Colfax",242,242,41.6915,-93.2518,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799301,
38d63e62-9b2d-426d-ac87-18f5cd417084,NY,PreservedSpecimen,1745764,"D. E. Atha",11764,2012,4,13,"North America","United States of America",Texas,"Kerr Co.","Town of Ingram, floodplain of the Guadalupe River",509,509,30.0695,-99.2281,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072762,
4ee65192-f3d8-4389-858b-5603fc5d0885,NY,PreservedSpecimen,02099518,"D. E. Atha",12818,2012,9,23,"North America","United States of America",Texas,"Orange Co.","4.4 air km NW of Orange city center, N of Interstate 10 at Adams Bayou",4,4,30.122,-93.7646,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243685,
9473f2a9-0172-4614-b0e3-493c864e3f9b,NY,PreservedSpecimen,4002272,"J. L. Gentry, Jr.",562,1962,7,29,"North America","United States of America",Kentucky,"Henry Co.","Ky. 153, along L & NRR North of Pendleton",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308446,
52468c20-0e97-432a-96e5-30999b20a822,NY,PreservedSpecimen,4002275,"M. L. Fernald",12713,1940,8,19,"North America","United States of America",Virginia,"Henrico Co.","Railroad ballast, Richmond, Fredericksburg and Potomac R. R.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308539,
7ba52a2c-1f84-4c13-b312-1ea25d343fdf,NY,PreservedSpecimen,4002277,"H. N. Moldenke",19173,1947,8,26,"North America","United States of America","West Virginia","Berkeley Co.",Martinsburg,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308541,
82727506-13fc-4629-be0f-4b560af63cc3,NY,PreservedSpecimen,4002284,"C. W. Short",s.n.,1837,7,,"North America","United States of America",Kentucky,"Fayette Co.",,,,37.9887,-84.4777,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308548,
f15d45b4-67c0-4450-9620-b9e7494f9efc,NY,PreservedSpecimen,4002285,"C. W. Short",s.n.,1837,7,,"North America","United States of America",Kentucky,"Fayette Co.",,,,37.9887,-84.4777,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308549,
20dfb5a5-33a8-42a0-8bb4-473c9ea7360e,NY,PreservedSpecimen,4002286,"C. W. Short",s.n.,1835,,,"North America","United States of America",Kentucky,"Fayette Co.",,,,37.9887,-84.4777,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308550,
efb600e9-ec0d-4e26-9ade-3238f98e79e9,NY,PreservedSpecimen,4002288,"E. T. Moldenke",6831,1931,8,19,"North America","United States of America",Virginia,"Frederick Co.",,274,,39.264,-78.3319,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308552,
d9bda02e-2e5e-47e2-83e4-2b4f0f9f7bca,NY,PreservedSpecimen,4002291,"R. F. C. Naczi",13927,2011,9,8,"North America","United States of America","New York","Greene Co.","village of Catskill, Dutchman's Landing Park on Hudson River",,,42.2136,-73.8572,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308555,
81b24730-f784-468c-a2e7-ab34c2bcaef9,NY,PreservedSpecimen,4002292,"R. F. C. Naczi",13930,2011,9,8,"North America","United States of America","New York","Greene Co.","village of Catskill, Dutchman's Landing Park on Hudson River",,,42.2133,-73.8567,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308556,
5b1e870d-cebb-4ca8-8d5a-beaa1a31fe17,NY,PreservedSpecimen,4002297,"R. D. Dorn",8117,1999,9,3,"North America","United States of America",Wyoming,"Niobrara Co.","10 mi SE of Mule Creek Junction",1219,,43.3001,-104.059,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308561,
e29dfa6b-74ca-4baf-966a-1bee982f427c,NY,PreservedSpecimen,4002299,"G. T. Robbins",2592,1947,6,23,"North America","United States of America",Oklahoma,"Pontotoc Co.","Eastern edge of East Central State College campus",,,34.7714,-96.657,"Georeferencing Quick Reference Guide, Version 2012",479,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308563,
8224322f-3458-48c0-b90a-866ab346c8a5,NY,PreservedSpecimen,4002301,"R. D. Thomas",150194,1996,7,23,"North America","United States of America",Tennessee,"Cocke Co.","Roadbank of U.S. 25 and U. S. 70 one mile west of Tenn. 340 west of Del Rio and north of French Broad River east of Newport",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308565,
29b2a4ac-7242-4c4f-ae3a-1de03e416349,NY,PreservedSpecimen,4002302,"R. D. Thomas",172423&1262,2001,10,19,"North America","United States of America",Arkansas,"Nevada Co.","Beside county road 20 at Cox Creek north of Ark. 24 and east of Prescott",,,33.8279,-93.2939,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308566,
efbb9a99-bac4-446f-bc6a-c80541e8a1e9,NY,PreservedSpecimen,4002303,"E. Makings",1601,2003,9,1,"North America","United States of America",Arizona,"Cochise Co.","San Pedro Riparian National Conservation Area, Upper San Pedro River floodplain, Palominas site, ~2 miles south of Palominas Road, ~100 m west of San Pedro",1286,,31.3577,-110.125,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308567,
7fd2d660-4a49-419e-9f7d-91bbe3c75ffa,NY,PreservedSpecimen,4002304,"A. E. Radford",15904,1956,8,19,"North America","United States of America","North Carolina","Graham Co.","Roadside, U. S. 129 near Cheoah Creek 5 miles se. of Tapoco",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308568,
