﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3bb84e7f-b4e1-4ef1-afd9-53def787eda3,NY,PreservedSpecimen,01157908,"D. E. Atha",2208,2000,8,11,"North America","United States of America","New York","Columbia Co.","South of town of Flatbrook, Edwards Park Road, east of highway 22 and  ca. 200 m N of  junction with SR 22 and US Interstate 90",,,42.3747,-73.4289,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711703,
d6289d22-101a-47a7-bd52-430f2ddaffed,NY,PreservedSpecimen,01158749,"D. E. Atha",8569,2010,4,17,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), S of Rte 312 and S of Rte 164",143,143,41.4331,-73.6149,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410854,
30eb2594-390d-4829-be8b-7c25a5c8db67,NY,PreservedSpecimen,01527430,"D. E. Atha",10310,2011,5,15,"North America","United States of America",Pennsylvania,"Monroe Co.","1.2 air km E of Saylorsburg, between Route 33 and Cherry Valley Road.",227,227,40.8962,-75.3095,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741994,
89da8578-a36e-4a2c-b6f1-b9a6dc808180,NY,PreservedSpecimen,01527452,"D. E. Atha",10452,2011,5,28,"North America","United States of America","New York","Sullivan Co.","ca 2 air km NW of Wurtsboro, along Route 17",297,297,41.588,-74.5062,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741996,
16c1195e-7e1d-4adc-9f57-97a6b5e600c4,NY,PreservedSpecimen,01527314,"D. E. Atha",10714,2011,6,18,"North America","United States of America","New York","Warren Co.","4.6 air km NW of Warrensburg, W bank of the Hudson River",192,192,43.5239,-73.8188,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770512,
352fcfce-048d-48e6-8278-fd4cadf36d35,NY,PreservedSpecimen,02449895,"D. E. Atha",14395,2014,5,9,"North America","United States of America","New York","New York Co.","Central Park, Ramble at Azalea Pond, between 76th and 77th Sts at 6th Ave",18,18,40.7768,-73.9693,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624767,
100db8bc-ec42-46f9-a0bd-924287b24db5,NY,PreservedSpecimen,02921166,"R. Decandido",CP266,2006,5,15,"North America","United States of America","New York","New York Co.","Central Park. In meadow at north end",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398205,
be7fdb25-fb33-4b3f-ac1b-a248b11f16cb,NY,PreservedSpecimen,02912623,"J. B. Leiberg",1018,1895,6,23,"North America","United States of America",Idaho,,"The region of the Coeur D'Alene Mountains, northern Idaho. Near Santiam divide, west side.",2591,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411100,
59abb232-18e3-41e1-a1a5-fdc162ddec6f,NY,PreservedSpecimen,03520126,"W. D. Longbottom",15060,2011,5,29,"North America","United States of America",Maryland,"Allegany Co.","South of the town of Frostburg, along Old Legislative Road just south of Klndike Road.",,,39.6054,-78.9546,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811150,
a18593c3-e4ae-4600-92db-f6dc8f4d500c,NY,PreservedSpecimen,3520127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811383,
