﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d53b726e-11eb-444f-813e-3e52566755e6,NY,PreservedSpecimen,221638,"Illegible collector name",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500496,
86b832ea-177a-4190-970b-f9703ddcda1f,NY,PreservedSpecimen,01126032,"F. Almeda",4123,1978,3,5,"Central America","Costa Rica","San José",,"About 1.8 km north of Platanillo on the road to Dominical.",122,122,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"F. Almeda",1980,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251319,
b18c49db-b853-415a-a54c-560c391a0dd9,NY,PreservedSpecimen,01126027,"W. C. Burger",9006,1973,3,24,"Central America","Costa Rica",Puntarenas,,"about 5 km. west of Rincón de Osa, Osa Península.",50,200,8.7,-83.52,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"R. Baker",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251331,
76b5e677-88c2-4b97-9506-61270c1a2d1c,NY,PreservedSpecimen,01126362,"T. Clase G.",4383,2006,12,18,"West Indies","Dominican Republic",Barahona,,"Sierra del Bahoruco. Municipio Paraíso, La Víbora.",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"R. Kriebel",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256811,
b238d4ad-3057-4e66-91c1-73069f18490e,NY,PreservedSpecimen,01126469,"T. A. Zanoni",31550,1984,8,21,"West Indies","Dominican Republic","Monseñor Nouel",,"Cordillera Central: ""Zumbador"" 1.5 km al sudeste de Juan Aldian: en la confluencia de los rios Zumbador & Calle Estrecha.",260,260,18.75,-70.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258443,
22c20a85-49b2-4278-8e8a-62f343bdde47,NY,PreservedSpecimen,01126467,"P. K. Bretting",J254,1983,9,28,"West Indies",Jamaica,Portland,,"Upper Swift River, Study Site of Ecological Survey, Blue Mt. Multipurpose Project near Mossman's Peak.",853,853,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258446,
ec4a427e-a1bf-46b6-a691-b5bbc0e08313,NY,PreservedSpecimen,01126466,"P. K. Bretting",J61,1982,9,27,"West Indies",Jamaica,Portland,,"Upper Swift River, Study Site 6 of Ecological Survey, Blue Mt. Multipurpose Project near Mossman's Peak.",853,853,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258451,
6417990a-c159-4c99-ae41-d67cd4e0e1b1,NY,PreservedSpecimen,01126639,"G. W. Harling",11978,1974,11,15,"South America",Ecuador,Napo,,"Río Napo between Coca (Puerto Francisco de Orellana) and Armenia Vieja.",350,350,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"R. Kriebel",2009,9,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260858,
37fa4349-95ce-4342-9c45-1f8e76b0ed86,NY,PreservedSpecimen,01126638,"G. W. Harling",3888,1959,1,15,"South America",Ecuador,,,"Napo-Pastaza. Chaco, rastrojal.",1600,1600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"R. Kriebel",2009,9,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260865,
484854df-7334-4d23-bebf-ca3cb8363b64,NY,PreservedSpecimen,01126636,"H. Lugo Sanchez",648,1969,3,5,"South America",Ecuador,Tungurahua,,"Colonia Mexico, 4 km de Topo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"R. Kriebel",2009,9,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260868,
