﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
364aecd4-29e1-4c15-b055-dedff565c349,NY,PreservedSpecimen,537608,"J. S. Blanchet",862,1831,,,"South America",Brazil,Bahia,,"Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,insulana,,"Euphorbia insulana Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24563,
5b91cde7-a13b-4254-9c63-834f87e72552,NY,PreservedSpecimen,38502,"G. F. Gaumer",1178,,,,"North America",Mexico,Yucatán,,Tekax,,,20.2019,-89.28,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,virgata,"Euphorbia graminea var. virgata Jacq.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345910,
d5258760-d905-4440-8320-0fa7d8b22b04,NY,PreservedSpecimen,38503,"G. F. Gaumer",969,,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,lancifolia,"Euphorbia graminea var. lancifolia Millsp.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464568,
bae370a3-d163-460f-aa30-7b1d611b36d5,NY,PreservedSpecimen,01428300,"Fr. León",4809,1915,2,18,"West Indies",Cuba,,,"Loma cerca de Luyanó, Habana",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661277,
cd984077-30a6-4c43-b1cb-10a16cdf4f70,NY,PreservedSpecimen,01428301,"A. H. Curtiss",543,1904,12,1,"West Indies",Cuba,"La Habana",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661278,
999df79a-72d6-41df-8555-83ffca51399f,NY,PreservedSpecimen,01428302,"Fr. León",2799,1911,10,10,"West Indies",Cuba,"La Habana",,"not far from Marianao",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661279,
bad00a75-8620-45dc-9467-78351e6aed00,NY,PreservedSpecimen,01428303,"Fr. León",8490,1918,11,7,"West Indies",Cuba,"La Habana",,"Vedado. Havana",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661280,
0f9c82e5-fa6a-4376-adb2-3d993467bc00,NY,PreservedSpecimen,4021085,"S. Calderón",639,1922,,,"Central America","El Salvador",Sonsonate,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324884,http://sweetgum.nybg.org/images3/3737/142/04021085.jpg
1b6318c4-b37a-4275-98fc-2097a15e2647,NY,PreservedSpecimen,4003323,"L. C. Anderson",25155,2010,9,7,"North America","United States of America",Florida,"Leon Co.","at entrance to King Bldg (biology) on Florida State Univ. campus",,,30.4444,-84.306,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312227,
d9d20b2a-ddc1-480a-b1af-dc15d2ee0e4d,NY,PreservedSpecimen,4003324,"L. C. Anderson",23250,2007,7,6,"North America","United States of America",Florida,"Leon Co.","parking area and commerical building at 3606 Maclay Blvd in Tallahassee",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,graminea,,"Euphorbia graminea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312229,
