﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
061cb577-71a2-442d-914f-191c6173bb8c,NY,PreservedSpecimen,400645,"P. G. Taylor",16380,,,,"South America",Ecuador,Pastaza,,"Mera, about 15 km W of Puyo",1200,1200,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326773,
0fcaa4a3-1b60-425d-b65c-89d546e3eebe,NY,PreservedSpecimen,01173217,"W. C. Steward",250,1977,12,4,"South America",Brazil,Roraima,,"Malacacheta, east of Boa Vista; BR 174, Manaus-Venezuela Highway.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"P. G. Taylor",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387471,
c7c93d8f-09e0-4801-936c-5f01b4f087d9,NY,PreservedSpecimen,01173221,"W. C. Steward",144,1977,11,21,"South America",Brazil,Roraima,,"Estrada Manaus-Boa Vista, between Mucajai & Boa Vista. On west side of Rio Branco opposite Serra Grande. Damp savanna on sand.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"J. J. Wurdack",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387505,
fbd40583-22db-44f0-a106-f315de56b84f,NY,PreservedSpecimen,01173338,"L. Coradin",531,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"P. C. Baleeiro S.",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388355,
71b862ee-e56c-402f-b73c-7d8791dc5fef,NY,PreservedSpecimen,929828,"D. R. Hunt",5827,1966,6,6,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Xavantina-Cachimbo road, 60 km. from Xavantina.",600,1000,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998189,http://sweetgum.nybg.org/images3/2146/495/00929828.jpg
0d21ac94-12e3-4715-8133-42ed6a317390,NY,PreservedSpecimen,929827,"D. R. Hunt",5884,1966,6,9,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Barra do Garças-Xavantina road, 25 km. from Xavantina.",600,1000,-14.8654,-52.29,,10000,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998187,http://sweetgum.nybg.org/images3/2146/494/00929827.jpg
36aca7c1-0b54-40ec-a093-1b306ea33500,NY,PreservedSpecimen,929829,"M. Macedo",1532,1980,5,29,"South America",Brazil,"Mato Grosso","Santo Antônio do Leverger Mun.","Varginha Road, St. Antonio de Leverger, Cuiabá.",,,-15.8658,-56.0767,"Other source",183847,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"R. Callejas Posada",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998198,http://sweetgum.nybg.org/images3/2146/496/00929829.jpg
858e3748-c349-4c1f-8277-b8a100484795,NY,PreservedSpecimen,400644,"H. H. van der Werff",7822,1985,11,7,"South America",Venezuela,Bolívar,"Cedeño Mun.","In morichal, 14 km S of Calcara de L'Orinoco",100,100,7.58,-66.25,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"P. G. Taylor",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326771,http://sweetgum.nybg.org/images3/3710/543/00400644.jpg
0602b68b-bcf4-4eac-a3af-6bf78a7f1958,NY,PreservedSpecimen,929831,"H. S. Irwin",21345a,1968,3,18,"South America",Brazil,Tocantins,"Guaraí Mun.","10 km S. of Guará.",550,550,-8.93,-48.52,,10000,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"P. G. Taylor",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998208,http://sweetgum.nybg.org/images3/173/452/v-289-00929831.jpg
c1e84550-2b81-4e81-84d8-2250ecbc3bdc,NY,PreservedSpecimen,01173218,"G. T. Prance",9124,1969,1,8,"South America",Brazil,Roraima,,"Rio Murupu, 28 km NW of Boa Vista, road to Taiano",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"P. G. Taylor",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387473,http://sweetgum.nybg.org/images3/3710/660/01173218.jpg
