﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10b3edfe-a53f-4459-a344-9e116e31af67,NY,PreservedSpecimen,150379,"W. J. Cody",17955,1967,8,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Mackenzie Mountains, small unamed lake 9 miles SES of Hole-in-the-Wall Lake",,,61.7,-127.17,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"R. R. Ireland, Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246487,
3d9f7e95-b3eb-4369-aa4d-a589720aae21,NY,PreservedSpecimen,150395,"R. R. Ireland, Jr.",20851,1983,7,12,"North America",Canada,Quebec,,"Ile des Foreues, Lac a l'Eau Claire (Clearwater Lake). Along W shore of island",,,56.23,-74.4,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246488,
fd576e98-a322-4d3e-9cc3-b14dcc1fcc41,NY,PreservedSpecimen,171242,"W. B. Schofield",98434,1992,7,28,"North America",Canada,"British Columbia",,"North Mineral Lake area, NE toward Clear Lake, SW of Chikat Pass, Haines Highway",,,59.65,-136.62,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246489,
81271c3c-e5f5-4d86-a210-8138dedc3f64,NY,PreservedSpecimen,171243,"W. B. Schofield",93962,1989,6,16,"North America",Canada,Quebec,,"Mingan Archipelago National Park Reserve: Petite Ile au Marteau; On NW side of island; Site 26",,,50.2,-63.55,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246490,
b88a33f0-5a88-4518-b2d4-e1588e86f0d2,NY,PreservedSpecimen,153463,"G. S. Mogensen",77 485,1977,8,11,"North America",Greenland,,,"Disko: At the outflow of Kuanit kûgssuat. Qeqertap alàngua",50,50,69.58,-54.33,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"G. S. Mogensen; G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246491,
44472c8d-e85a-4e04-8f34-97fa8f1b5300,NY,PreservedSpecimen,153464,"G. S. Mogensen",77291,1977,8,6,"North America",Greenland,,,"Disko: Eqalunguarqat qàqait, SE- facing rock-wall at Kûgssuaq",200,250,69.57,-53.58,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"G. S. Mogensen; G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246492,
3842d754-ab39-401d-a04a-91584fd755d5,NY,PreservedSpecimen,153443,"K. A. Holmen",417E.6.,1947,8,23,"North America",Greenland,,,"Clavering Isl.: DjaevleklÝften",50,50,74.32,-20.5,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246497,
a5110d90-6b45-46ca-9524-4357f6901dae,NY,PreservedSpecimen,153444,"K. A. Holmen",,1947,8,23,"North America",Greenland,,,"Clavering Isl.: DjaevleklÝften",,,74.33,-20.5,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246498,
37fed3a9-d2b4-44eb-a24e-b805fe763299,NY,PreservedSpecimen,153445,"K. A. Holmen",,1947,8,23,"North America",Greenland,,,"Clavering Isl.: DjaevleklÝften",,,74.33,-20.5,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246499,
b58d71e1-d58e-48a5-9977-9ce468ab1a7f,NY,PreservedSpecimen,153446,"P. Gravesen",66 430,1966,7,5,"North America",Greenland,,,"Kangerssuneq qingordleq:Anivia",,,60.32,-44.12,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246500,
