﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2e68c30-563d-4815-8f54-1c4574e8a5bd,NY,PreservedSpecimen,634576,"Martii Herbar. Florae Brasil.",1190,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371656,
03a14734-0b8c-455b-a592-45ac843a96be,NY,PreservedSpecimen,784342,"W. J. Burchell",4422,1827,3,7,"South America",Brazil,"São Paulo",,"Morumbe (=Morumbí now in NW part of the city of Sao Paulo), to the Porto SSE.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,molluginifolia,,"Polygala molluginifolia A.St.-Hil. & Moq.",,"J. J. Wurdack",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759191,
b069516a-defe-465a-8bf3-afe12cae52bf,NY,PreservedSpecimen,00856303,"E. P. Heringer",399,1978,3,6,"South America",Brazil,"Distrito Federal",,"Brasília. RECOR Material coletado na picada M-I-cerrado.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929026,
ff980b16-98ed-4773-bf8a-1df1b0e88287,NY,PreservedSpecimen,00856311,"E. P. Heringer",3068,1980,1,7,"South America",Brazil,"Distrito Federal",,"Brasília. DF BR-251 após a cachoeirinha.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929038,
e8e8d972-db14-4f7f-9498-34ae85ef913a,NY,PreservedSpecimen,1581493,"P. B. Cavalcante",2578,1970,3,2,"South America",Brazil,Pará,,"Parque Indigena do Tumucumaque, Rio Parú de Oeste, Missao Tiriyo. Arredores da Missao.",,,2.33,-55.75,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. F. B. Pastore",2006,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605083,
48b3f54e-b548-4a92-942d-b5e70ebf6164,NY,PreservedSpecimen,02071556,"G. A. Black",51-12591,1951,8,16,"South America",Brazil,,,"Bôa Vista; campo de aviação. Territorio do Rio Branco",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197741,
518d70af-3b31-4fec-99d9-defe708003df,NY,PreservedSpecimen,00846785,"G. G. Hatschbach",36265,1975,2,18,"South America",Brazil,Goiás,"São João d'Aliança Mun.","10 km N, S. João da Aliança.",,,-14.7058,-47.5244,"Other source",91641,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. J. Wurdack",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928052,http://sweetgum.nybg.org/images3/1537/298/00846785.jpg
88b17f66-44f7-4a68-90be-59f4ebcda654,NY,PreservedSpecimen,822925,"L. S. Figueiredo",106,1995,7,8,"South America",Brazil,Pernambuco,"Buíque Mun.","Estrada Buíque - Catimbau.",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. F. B. Pastore",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930083,http://sweetgum.nybg.org/images3/1537/009/00822925.jpg
388b95f0-c93b-4184-8662-b25f55c45c76,NY,PreservedSpecimen,634575,"S. C. de Sant'Ana",374,1993,10,6,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","SE, cerca de 2.5 km do distrito de Crasto, na estrada para Sta. Luzia do Itanhi",,,-11.3508,-37.4481,"Other source",26417,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371659,http://sweetgum.nybg.org/images3/1536/391/00634575.jpg
bdef3ef2-b3e0-4cbd-97ba-3379e1a62f8d,NY,PreservedSpecimen,02071557,"J. A. Silva",420,1986,7,7,"South America",Brazil,Roraima,"Boa Vista Mun.","Serra de Tepequém.",1600,1600,3.75,-61.75,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,galioides,,"Polygala galioides Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197744,http://sweetgum.nybg.org/images3/1215/309/02071557.jpg
